"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,138,8,"Grand Champion","Tony","#GJUGCPCJ","Старейшина",8660,4330
2,56,80,"Master III","FATAL","#PYPJJLQRV","Соруководитель",7784,3892
3,0,0,"Master III","toby","#28R0R8CGR","Участник",7734,3867
4,0,0,"Master III","他打野就很帥","#QPL8G9RQQ","Участник",7500,3750
5,0,0,"Master III","qweqbc","#RP9P0V99Y","Старейшина",7500,3750
6,0,0,"Master II","抄抄","#JV2V9YJC2","Старейшина",7292,3646
7,0,0,"Master II","Σ(´∀｀；)","#Q9RPLPGRL","Участник",7244,3622
8,16,0,"Master II","我是神","#2JUGLLVJ8","Участник",7151,3575
9,130,190,"Master II","Aka Melo✨","#Q2JC8VCRQ","Глава",7130,3565
10,0,0,"Master II","kaspe","#RLYJV89RU","Старейшина",7103,3551
11,0,0,"Master I","wt up bro","#YP92RY90Y","Участник",6867,1716
12,0,0,"Challenger III","Easy哥","#L9CJP9CYC","Участник",6351,1587
13,56,16,"Challenger III","super good","#PVV28JP8J","Участник",6264,1566
14,16,0,"Challenger II","dsh","#VV0VCR2Q8","Участник",5762,1440
15,56,40,"Challenger II","paklamOwO","#G89R8V02L","Участник",5757,1439
16,0,0,"Challenger II","安静","#PQ820JQU2","Участник",5713,1428
17,0,0,"Challenger II","Fortune","#VQ9QGQVQ","Участник",5583,1395
18,134,126,"Challenger II","你個名","#P29G9R09P","Участник",5524,1381
19,0,0,"Challenger I","哈哈利","#9QY0RQGJ8","Участник",5420,1355
20,0,0,"Challenger I","motobird","#8PRCYU2CY","Участник",5290,1322
21,0,0,"Challenger I","不想改 名字","#UG9Q2LR29","Участник",5128,615
22,98,168,"Арена 14","朗哥","#C00V0200Q","Участник",4668,560
23,0,0,"Арена 13","pudding0610","#C929G9YY0","Участник",4244,509
24,12,84,"Арена 8","rainbow","#LQJQJ00G9","Участник",2490,298
25,0,0,"Арена 7","acid","#200Q09C0L8","Участник",2312,277
26,0,0,"Арена 6","池魚公主","#UQJQ2Q8YV","Участник",1660,199
27,0,0,"Арена 5","Takeiteasymate","#JV0R80RU9","Участник",1411,169
28,0,0,"Арена 4","hil","#VLQC9GUU9","Участник",1003,120
29,0,0,"Арена 3","cgb","#ULQG2C2C0","Участник",772,92
30,0,0,"Арена 1","北韓慈湖歐元區","#CGUPLVQG2","Участник",272,32
31,0,0,"Арена 1","彬7淋","#2009QVYUV9","Участник",0,0
