"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,178,0,"Royal Champion","Flandre","#9P90CJQ8","Соруководитель",9000,4500
2,395,280,"Royal Champion","king","#9LC0C8YL8","Старейшина",9000,4500
3,42,0,"Royal Champion","KevinYS","#GQJGCRLL","Соруководитель",9000,4500
4,442,0,"Grand Champion","DK 4574DY","#8Q8UV98G","Соруководитель",8739,4369
5,116,120,"Grand Champion","Sang Maestro","#P2U280828","Участник",8527,4263
6,187,160,"Champion","Renji","#V0YQYLCV9","Соруководитель",8352,4176
7,63,80,"Champion","andr3w.k","#8GQVG929","Старейшина",8168,4084
8,496,340,"Champion","Yoshio Faris","#GGUYYGRP","Старейшина",8124,4062
9,100,240,"Champion","D-REX™️","#R90J0QY0G","Старейшина",8030,4015
10,559,320,"Master III","shirou","#QQL9PGGQ","Старейшина",7999,3999
11,116,40,"Master III","Hanif","#2R8PUURU","Глава",7787,1946
12,945,400,"Master III","master","#8RCVGPCVJ","Соруководитель",7691,1922
13,52,0,"Master III","Mr.KiM","#P2RPGJPR","Старейшина",7678,1919
14,50,120,"Master III","bang_tamfan","#GQRRLQ90","Старейшина",7550,1887
15,10,0,"Master III","hc","#9RL9GP22","Старейшина",7547,1886
16,0,0,"Master III","Daniel","#Y0J99PQ9","Старейшина",7532,1883
17,358,40,"Master III","Ivan Enrico","#22UCU2VV","Старейшина",7527,1881
18,442,250,"Master III","minime","#2C89G0R0Y","Старейшина",7500,1875
19,10,80,"Master II","MELONメTELLIS","#2RVYVVJ2P","Старейшина",7312,1828
20,0,392,"Master II","hallo guys","#UYV90QPRC","Старейшина",7141,1785
21,138,360,"Master II","JOE","#20JCG0PQ8","Старейшина",7023,842
22,174,270,"Master I","JOKY_86","#CGJ0UGL","Старейшина",6829,819
23,191,320,"Challenger III","arch","#UQ9L8JG2L","Участник",6464,775
24,64,0,"Challenger III","rasyah","#Y00L29GJP","Участник",6445,773
25,66,360,"Challenger III","SilverWolf","#ULQQLY2QJ","Старейшина",6307,756
26,10,200,"Challenger III","NESC•Albert¥","#Y8PRCR08V","Участник",6275,753
27,208,312,"Challenger III","Sunkiest","#P02Q8U2P","Старейшина",6126,735
28,24,0,"Challenger III","gw emak lu tong","#C9QPJVU","Старейшина",6108,732
29,56,200,"Challenger III","gubernur","#UPP98C0","Участник",6024,722
30,253,0,"Challenger III","TheRedDevil98","#G2RQVLJC","Участник",6000,720
31,224,320,"Challenger II","mr Jack","#PCVLPC9J","Участник",5938,593
32,16,120,"Challenger II","ersa is the boy","#JJ8VVPJP","Участник",5811,581
33,95,120,"Challenger II","DARK•WORLD","#YPVRVGVJ8","Участник",5696,569
34,0,120,"Challenger I","FHX_yups","#C8Q8LRPCJ","Участник",5386,538
35,106,120,"Challenger I","ruvik","#2Q02RVQ8","Участник",5256,525
36,12,272,"Challenger I","DNA33","#UQYJR0Y9J","Участник",5190,519
37,8,80,"Challenger I","Rules","#ULP2GLYJ0","Участник",5017,501
38,54,80,"Challenger I","Althea.","#2JJJPCUGP","Участник",5010,501
39,0,0,"Арена 14","Super Saiya","#GUPCP0U0V","Участник",4956,495
40,50,120,"Арена 13","HARYANTO","#YLRUPC2V","Участник",4542,454
41,186,160,"Арена 13","dipshid","#L88QL8QPV","Участник",4302,129
