"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","♔︎ Ⓓ︎Ⓐ︎Ⓥ︎Ⓘ︎Ⓓ︎ ♕","#CG002LPV8","Colíder",7560,3780
2,110,50,"Master II","LUIS","#JG9QJ8V8Q","Líder",7098,3549
3,100,50,"Master I","PANCAKES/AÑA","#Q8CPCCVYP","Veterano",6581,3290
4,80,50,"Challenger I","Eduardo","#UYV99PGRP","Miembro",5004,2502
5,0,0,"Arena 13","~ Tyler™","#JLV82PG","Miembro",4336,2168
6,0,180,"Arena 12","jijija12@","#VUYC8C8VY","Colíder",4176,2088
7,0,0,"Arena 12","Eduardo","#UJ2VJPV2Q","Miembro",3894,1947
8,0,0,"Arena 8","ethan","#JQ2UV9CJP","Miembro",2432,1216
9,0,0,"Arena 8","minipeka","#VPUVVJGCG","Veterano",2310,1155
10,70,30,"Arena 7","Carter","#V2G8J9P0Y","Miembro",2120,1060
11,20,20,"Arena 4","Eduardo","#VY2PY9RRY","Miembro",1222,305
12,0,0,"Arena 4","جنى عمتك","#U8Y009UQU","Miembro",1079,269
