"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","xtiziano?","#CRCRYR2R9","عضو",7668,3834
2,0,0,"Master II","dylantvs","#L8YVUQQQJ","عضو",7182,3591
3,0,0,"Challenger III","BELLAQUITO","#Y0G0VGRC9","عضو",6358,3179
4,32,38,"Challenger III","pato","#98UC988L2","عضو",6293,3146
5,0,0,"Challenger III","ismael","#9UJQJ9PV8","عضو",6213,3106
6,0,0,"Challenger III","lautybj","#9GQ2V9C00","عضو",6118,3059
7,0,0,"Challenger III","fuiste elviolao","#QCV0J2LR0","عضو",6030,3015
8,16,20,"Challenger III","Zetsu","#RJJG9UCQR","عضو",6027,3013
9,0,0,"Challenger II","野lil_bolu3矢","#92GGC8VQJ","عضو",5805,2902
10,24,0,"Challenger II","frNco","#R2QVP20GC","عضو",5643,2821
11,44,48,"Challenger II","FRANGAMER311","#U0J2G8L8U","عضو",5618,1404
12,0,0,"Challenger II","Dion3535d","#PCG9G00R2","عضو",5594,1398
13,0,0,"Challenger I","motorcito.15","#G899LRCJP","عضو",5380,1345
14,0,0,"Challenger I","xown","#U2C892P2L","عضو",5126,1281
15,0,0,"Challenger I","yahir","#LCP98YG28","عضو",5000,1250
16,0,0,"الساحة 14","nievamatu","#8GUP8QGQ2","عضو",4709,1177
17,0,0,"الساحة 12","ramiro :v","#RGU9PV8L2","عضو",4008,1002
18,0,0,"الساحة 12","+GTPRO+","#CU02CVVPV","عضو",3921,980
19,0,0,"الساحة 11","ricardinho fc","#U0ULVYQ0L","عضو",3514,878
20,0,0,"الساحة 10","edgar","#J9ULRPR2J","عضو",3213,803
21,0,0,"الساحة 10","nicolass22","#U0L2RPVPU","القائد",3187,382
22,26,32,"الساحة 10","Guilherme","#VGP0GVGP0","عضو",3000,360
23,0,0,"الساحة 6","gonzalo08912","#9VUC9V2JC","عضو",1820,218
24,16,20,"الساحة 6","el argentino","#VU2CLUJCG","عضو",1757,210
25,0,0,"الساحة 4","Aiiin","#VQ8P20YVU","عضو",1151,138
