"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Grove","#9CLL8CCG8","Membro",7654,3827
2,0,0,"Master III","mini P.E.K.K.A","#Q8Y2UUVJY","Membro",7544,3772
3,0,0,"Master III","yeet","#R0Q0CUY8C","Membro",7538,3769
4,34,10,"Master II","Lilhunter789","#CYLULRPCY","Membro",7210,3605
5,0,10,"Master I","Ryan","#YURY9QYQ2","Membro",6739,3369
6,0,0,"Master I","wyatt","#V002LRC","Membro",6719,3359
7,0,0,"Master I","Fred","#GJVCU099Y","Membro",6625,3312
8,8,80,"Master I","aiden","#RPVGG2RVG","Membro",6563,3281
9,0,0,"Master I","Reid_Th3_K1ng","#YR9VYJJYG","Membro",6555,3277
10,8,0,"Master I","PEKKA","#Q0R8U8Y9L","Colíder",6500,3250
11,0,0,"Challenger III","wonton1023","#C0UL2URLY","Membro",6355,1588
12,98,180,"Challenger III","raider51111190","#C9GYU8P09","Membro",6240,1560
13,0,0,"Challenger III","best player","#RQU8R2L2Y","Membro",6204,1551
14,40,40,"Challenger III","big daddy kload","#UGYYUQGCV","Membro",6187,1546
15,116,228,"Challenger II","Pandakid","#8R0UVL2YY","Membro",5798,1449
16,138,60,"Challenger II","ninjalogan1998","#RJLQUY02V","Membro",5744,1436
17,0,0,"Challenger II","jack","#C920VPRV8","Membro",5636,1409
18,34,80,"Challenger I","уопшскушдв","#JULPC2L9Y","Membro",5325,1331
19,126,0,"Challenger I","ramen noodles","#C0GQ9RRR9","Membro",5185,1296
20,134,30,"Challenger I","dicquavius","#VQYJ29UP9","Membro",5181,1295
21,8,0,"Challenger I","lookmaxiing","#CPPPQCP98","Lider",5172,620
22,0,40,"Challenger I","michael","#J88VVUJ0C","Membro",5094,611
23,0,0,"Arena 8","asher","#VLLCCPQ8P","Membro",2561,307
24,0,0,"Arena 8","mason","#J0YU8L9RU","Membro",2431,291
25,12,0,"Arena 7","potatomaster578","#C2JYJ0P20","Membro",2026,243
26,0,0,"Arena 5","manuel","#YQCLL2L0P","Ancião",1551,186
27,2,0,"Arena 3","mim1k","#UCPJ990C2","Membro",912,109
28,0,0,"Arena 2","summer","#ULU0YU2L8","Membro",499,59
