"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,197,490,"Royal Champion","クラッシュプレイヤー","#LGQQPCLJ0","Anziano",9000,4500
2,120,0,"Royal Champion","あるる","#Y0GVUVQP9","Co-capo",9000,4500
3,252,10,"Royal Champion","Mr.衛門","#CLC8P8QJQ","Co-capo",9000,4500
4,26,160,"Royal Champion","じぐろあごドリル","#Y9QPVUQGV","Co-capo",9000,4500
5,241,0,"Grand Champion","あんとぅー","#YJRLRVRQ","Membro",8594,4297
6,590,430,"Champion","shun","#98L8JL8GG","Anziano",8205,4102
7,194,110,"Champion","NEOなのなの","#JUQLUYURG","Membro",8170,4085
8,392,400,"Champion","(￣∀￣)","#9R2JGGGY9","Membro",8128,4064
9,452,480,"Champion","はっとり","#VYU2G8LY9","Co-capo",8026,4013
10,391,400,"Master III","coffee","#CV90Y8JQC","Co-capo",7856,3928
11,462,360,"Master III","レインボー和田","#C2QRY88UY","Membro",7755,1938
12,338,400,"Master III","餅田中","#C0ULPR2P","Membro",7741,1935
13,627,600,"Master III","すごくつよーい","#QYR9Q282L","Membro",7718,1929
14,433,400,"Master III","Fritz X","#2Y8Y22R0U","Co-capo",7702,1925
15,1091,560,"Master III","紅杏","#CCLGRVQVV","Capo",7622,1905
16,635,320,"Master III","あああ","#RVUJ9UCC9","Anziano",7563,1890
17,24,280,"Master III","コッコッコッコケコッコ","#UVU9YJRCY","Membro",7560,1890
18,250,200,"Master II","あゆ","#CVJY2GJPQ","Co-capo",7453,1863
19,174,160,"Master II","ルーデンドルフ","#JJQ9JU0Y","Membro",7356,1839
20,108,0,"Master II","dodjcob","#U0YU22YUY","Membro",7267,1816
21,396,280,"Master II","はるき","#VQ8GGP9GU","Membro",7227,867
22,18,0,"Master II","なかけん","#RQRQ2L8P0","Co-capo",7138,856
23,18,40,"Master II","あゆ","#RRRUVUQ0G","Membro",7126,855
24,596,520,"Master II","メリージェーン","#RJVULCY8","Membro",7000,840
25,16,280,"Master I","よし","#UGQLVPGYL","Co-capo",6954,834
26,248,0,"Master I","愛と勇気(フリー素材)","#8VQCY28UY","Membro",6954,834
27,178,392,"Master I","pino","#V20RCLLV","Membro",6760,811
28,110,100,"Master I","tou_u_u_u_u_a","#R0UPCJPVL","Membro",6707,804
29,402,560,"Master I","mauchaso","#9P2QR8VUG","Anziano",6698,803
30,0,0,"Master I","くどりゅー","#P0PQ882C8","Membro",6624,794
31,82,120,"Master I","天音雪","#8YYR2C0J9","Membro",6613,661
32,148,280,"Master I","じゃばた","#GR9CPJURQ","Membro",6594,659
33,328,360,"Master I","QPマヨ","#2L982PGCG","Membro",6567,656
34,0,320,"Challenger III","Blanc","#VGURP2G9J","Co-capo",6477,647
35,152,560,"Challenger III","ポケモントレーナー","#QYU9G9RGU","Membro",6353,635
