"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,216,120,"Grand Champion","charlles.jardel","#P98R89QJ0","Co-leader",8625,4312
2,297,360,"Grand Champion","RAMANUJAN","#PVP98YYGV","Co-leader",8543,4271
3,110,120,"Champion","JÄÇKSPÄRRØW","#QYUPL0J0Y","Member",8133,4066
4,278,280,"Master III","miss riya","#U82CQY8CL","Co-leader",7705,3852
5,10,0,"Master II","Arceus","#Q80JJG8G","Member",7209,3604
6,8,40,"Master II","siegfried90","#8ULPG9LVV","Elder",7209,3604
7,59,80,"Master II","PARTH","#PJ8P2GUP","Member",7152,3576
8,311,360,"Master I","अरुण","#JLLRRCCVG","Co-leader",6781,3390
9,0,0,"Master I","Ayush","#8C2UL8CJ0","Member",6769,3384
10,0,0,"Master I","Rajput","#2LLG98R8Y","Member",6696,3348
11,26,0,"Master I","warrior","#V2U892009","Elder",6693,1673
12,0,0,"Master I","Mamito","#Q0PCVGGVV","Elder",6616,1654
13,420,400,"Master I","MEGA KNIGHT","#PLQJJGU2R","Elder",6557,1639
14,26,160,"Master I","ShUbHaM ChAuHaN","#2JPPCL0JP","Elder",6530,1632
15,0,0,"Master I","@Samarth's","#CVRUC0JQQ","Member",6500,1625
16,16,40,"Challenger III","Virr..18","#V28VR8PVV","Member",6455,1613
17,644,80,"Challenger III","darkkiller","#QJLU8V9PJ","Elder",6392,1598
18,0,0,"Challenger III","R@HA","#RR0UJUGVP","Elder",6368,1592
19,32,200,"Challenger III","Punit sharma","#GVPR9YQU2","Co-leader",6305,1576
20,0,0,"Challenger III","Chutad","#P8CJVUYLL","Member",6249,1562
21,52,0,"Challenger III","ŞEVVALOO","#R09VV929J","Member",6207,744
22,0,40,"Challenger III","Shivam OP","#CVGQ2C2CV","Elder",6155,738
23,78,48,"Challenger III","Vif","#U0QJJJPCR","Member",6151,738
24,0,0,"Challenger III","megatron","#28LCQLLUJ","Member",6149,737
25,228,240,"Challenger III","Rajinder","#CVCULGRP","Member",6125,735
26,20,0,"Challenger III","Candy","#2UVPYRC0V","Member",6094,731
27,186,200,"Challenger III","The Dark Knight","#9RJRQ8VQP","Member",6070,728
28,16,0,"Challenger III","Ram_King","#UYG0JGP8R","Member",6060,727
29,119,40,"Challenger III","jegan.g","#PCJJ8Y0U8","Elder",6000,720
30,178,40,"Challenger II","strange Alpha","#QUQQU88RC","Member",5991,718
31,0,0,"Challenger II","Niku20","#PCQU920LV","Member",5991,599
32,118,200,"Challenger II","viggyboss","#802CGLVQP","Elder",5907,590
33,0,240,"Challenger II","prashant","#ULRG20CYY","Member",5750,575
34,244,280,"Challenger II","PRAKHAR","#Q8PRC0GQ0","Elder",5721,572
35,0,0,"Challenger II","٭AlaDDin٭","#RPY0P2JJ","Member",5682,568
36,0,0,"Challenger II","DAREDEVIL","#V88L9YQ","Member",5675,567
37,0,0,"Challenger II","TWINGAMERZ","#JLY29Y0P8","Member",5666,566
38,0,120,"Challenger II","LORD VOLDEMOTE","#JGV02QPU0","Member",5500,550
39,2,40,"Challenger I","daredevill","#9YUUGYYYP","Elder",5409,540
40,0,0,"Challenger I","TWINGAMERZZ","#JUJ92YYJ2","Member",5373,537
41,47,88,"Challenger I","Sonam Uchiha","#RYYPLQGYL","Member",5341,160
42,253,200,"Challenger I","dungesh","#2GCUPGJ88","Member",5325,159
43,371,331,"Challenger I","loop","#JGYU092QP","Elder",5309,159
44,34,40,"Challenger I","Surur_SD","#8PU9828Q","Member",5237,157
45,135,200,"Challenger I","Champions","#8R89LGQ8","Member",5014,150
46,199,270,"Arena 9","Souza.zn.dz9","#V2UJUUC0V","Co-leader",2757,82
47,2,114,"Arena 8","harsh","#VG99QYPU9","Elder",2475,74
48,52,0,"Arena 8","Godzilla","#UQYY228CR","Elder",2456,73
49,44,120,"Arena 6","RICH QUINE","#UQ0R0UY9Q","Leader",1613,48
