"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,311,320,"Royal Champion","tsamed3","#V88CUQCY","Соруководитель",9000,4500
2,52,0,"Grand Champion","Ronahi","#9RQ2UY9PJ","Соруководитель",8675,4337
3,156,40,"Grand Champion","JACK ALEMDAR","#JCVPQL2QG","Соруководитель",8664,4332
4,0,0,"Champion","mummyS","#2PVV2J8UR","Соруководитель",8008,4004
5,20,40,"Champion","riosenbeq","#G008P2U8U","Соруководитель",8004,4002
6,0,0,"Master III","PanZehiR","#R22P8QPC8","Соруководитель",7865,3932
7,38,0,"Master III","IRON.SKILLET","#UCVGGYYRL","Соруководитель",7853,3926
8,0,0,"Master III","ak47","#U2YP889U","Соруководитель",7656,3828
9,278,360,"Master III","NF❄️RUNDUMAN","#282P8Q9U","Соруководитель",7607,3803
10,49,80,"Master II","Rx'JayseN","#GJ0PUQLY8","Участник",7000,3500
11,0,0,"Master I","Phantom Orion","#2R082CJ98","Соруководитель",6746,1686
12,46,120,"Master I","™ HayaT BayaT ™","#R28J0VQV2","Соруководитель",6677,1669
13,36,680,"Master I","NİCK DREY","#J99RV80U2","Соруководитель",6508,1627
14,248,410,"Master I","Gül","#GP2R8RPLQ","Глава",6504,1626
15,8,80,"Challenger II","eyultor","#VCRJ800","Участник",5591,1397
16,254,230,"Challenger I","EXSELANSl","#J8R80UJVP","Соруководитель",5386,1346
17,0,0,"Challenger I","derin","#GQCGY2J9P","Соруководитель",5165,1291
18,254,30,"Challenger I","lodelia","#RULVQ08YJ","Соруководитель",5107,1276
19,46,40,"Арена 14","haydar","#L0Y8PRG9P","Соруководитель",4657,1164
20,170,280,"Арена 12","mixy","#VLYYCRYRC","Соруководитель",4027,1006
21,39,0,"Арена 11","Obstacle","#CCP29QC89","Соруководитель",3668,440
22,194,50,"Арена 8","YAVUZ","#U9Y29PYRJ","Соруководитель",2474,296
23,82,180,"Арена 8","yusuf","#UQ2R9Q09Y","Соруководитель",2436,292
