"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,160,"Royal Champion","Alejo ♆","#JCR80RLU","Co-leader",9000,4500
2,51,0,"Royal Champion","BrandonJP….‼️","#2YJU2080V","Co-leader",9000,4500
3,36,0,"Royal Champion","ROBERTO°'^我是羅伯特","#YVUR2G9RQ","Co-leader",9000,4500
4,336,0,"Royal Champion","Yujiro Hanma ☠️","#2C28R0V0P","Co-leader",9000,4500
5,77,0,"Royal Champion","♠️YOEL™♠️","#8G0CUJ9PY","Co-leader",9000,4500
6,17,0,"Royal Champion","Cristian","#8288CJPQV","Co-leader",9000,4500
7,138,0,"Royal Champion","H A R O L","#CQ9GRRYP","Co-leader",9000,4500
8,0,160,"Royal Champion","AL3XAND3R","#9RCGRJQVL","Co-leader",9000,4500
9,54,240,"Royal Champion","MAX","#YPVJCUJ0C","Member",9000,4500
10,48,0,"Royal Champion","Mat","#992VCP8U","Member",9000,4500
11,88,480,"Royal Champion","ELKalaKasZ","#Q8P9CC8YR","Elder",9000,2250
12,72,0,"Royal Champion","KenRa","#8G2LC2LUV","Co-leader",9000,2250
13,0,200,"Royal Champion","♣️ֆʀ.ςαŋƈɧɛ♣️","#20GGQJRCP","Co-leader",9000,2250
14,8,0,"Royal Champion","BaaL","#JV00VUQJ","Member",9000,2250
15,28,0,"Royal Champion","K-rlos ™","#RPQP2UQG","Co-leader",9000,2250
16,42,0,"Royal Champion","XGAMERICK","#QQGLR2Y0","Co-leader",9000,2250
17,37,0,"Royal Champion","Edison","#9YCVYGUPQ","Co-leader",9000,2250
18,0,0,"Royal Champion","Sirius✨","#P02YJCY2V","Member",9000,2250
19,352,0,"Royal Champion","Damg17","#8C8V2YJG9","Co-leader",9000,2250
20,55,400,"Royal Champion","Derek","#LGYJ8G8VY","Member",9000,2250
21,8,0,"Royal Champion","kriz 0.2","#8CG2YVVQ","Co-leader",9000,1080
22,210,0,"Royal Champion","⚡KeNaRo⚡","#JYPY2V8LY","Member",9000,1080
23,36,0,"Royal Champion","Edrob","#LUJQU9ULP","Co-leader",9000,1080
24,144,240,"Royal Champion","ANGEL","#UC2PVQQUL","Co-leader",9000,1080
25,46,0,"Royal Champion","Fer SK","#UVQ2RJJ0","Co-leader",9000,1080
26,21,0,"Royal Champion","KuKoShIbO","#P9QVYJ8LV","Co-leader",9000,1080
27,56,280,"Royal Champion","Pablo Figueroa","#2RQV0RGQ","Co-leader",9000,1080
28,0,0,"Royal Champion","FERNANDO GT","#PPC0YQG2","Member",9000,1080
29,106,0,"Royal Champion","Alan Brito","#P0G0GUY9G","Elder",9000,1080
30,72,40,"Royal Champion","Kevin","#898C9QG2","Co-leader",9000,1080
31,102,0,"Royal Champion","FernandoRex_11","#R89Y2C22","Co-leader",9000,900
32,20,0,"Royal Champion","Xx CH4PIN xX","#9QLVC8LJ","Co-leader",9000,900
33,30,120,"Royal Champion","*Daniel*","#LQCPQULVU","Co-leader",9000,900
34,0,0,"Royal Champion","EL TRAVIESO XD","#2R0QVY2YG","Elder",9000,900
35,18,0,"Royal Champion","☣JonaC☣","#2QL20PG9Q","Co-leader",9000,900
36,36,150,"Royal Champion","realsebas","#Q8VL0GR0J","Elder",9000,900
37,166,0,"Royal Champion","&lt;c5&gt;Thegod_JV","#CRGLVPJ8","Co-leader",9000,900
38,70,0,"Royal Champion","Edu...27","#PG9YU0U20","Co-leader",9000,900
39,54,40,"Royal Champion","☣️Juan⛓️Pablo☣️","#PVGUJL08U","Co-leader",9000,900
40,66,0,"Royal Champion","&lt;c3&gt;Daniel","#89V090V9","Co-leader",9000,900
41,76,0,"Royal Champion","RafaPro734","#8YUUCUL92","Co-leader",9000,270
42,18,0,"Royal Champion","mago","#YJ2JR8UP","Co-leader",9000,270
43,0,0,"Royal Champion","bo 7seen","#2UVY8C0U","Co-leader",9000,270
44,52,40,"Royal Champion","SERGIO PORTILLO","#2U888PPL","Leader",9000,270
45,32,0,"Royal Champion","junni®david©","#2PJLCP22U","Co-leader",9000,270
46,8,0,"Royal Champion","Tobar","#GQYGGGJP","Elder",9000,270
47,20,80,"Royal Champion","jose porres","#Q0GQGU8Y","Member",9000,270
48,4,0,"Royal Champion","Jehu Nicoli","#2QVGJ2CU9","Member",9000,270
49,8,0,"Royal Champion","☆Yasper!☆","#90QYLC8P9","Member",9000,270
50,0,0,"Royal Champion","ᴊᴀᴄ ᴀǫᴜɪɴᴏ","#2PCYV9JLJ","Co-leader",9000,270
