"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,124,0,"Grand Champion","APOCALYPSE","#RR82RRPR","Membre",8657,4328
2,0,0,"Grand Champion","Kaden❤️Xbow","#89LQRR9UC","Membre",8571,4285
3,0,0,"Champion","Rick Sanchez","#9UQPRPU9","Membre",8117,4058
4,110,128,"Champion","Will","#L9802CYYR","Membre",8058,4029
5,0,0,"Master II","Gunshow","#JULCPP99","Membre",7372,3686
6,0,8,"Master II","Jaypeace4x","#Q02VYY0JP","Chef",7292,3646
7,0,0,"Master II","reese","#Y8PJQP2LC","Membre",7190,3595
8,48,56,"Master II","Voshka02","#JYPRQV8Q0","Membre",7149,3574
9,92,154,"Master II","jmillyies","#YULVGRVYV","Membre",7060,3530
10,0,0,"Master I","plantingsiren","#8GG9VYP0J","Membre",6745,3372
11,0,0,"Master I","Павел Топский","#8V8RQC0Q","Membre",6585,1646
12,0,0,"Master I","ATOMICTOASTER37","#8VRY00C8","Membre",6500,1625
13,0,0,"Challenger III","DeathDealer","#RPQQJCVVC","Membre",6432,1608
14,0,0,"Challenger III","AnA1 Torture","#9UVUJVYGG","Membre",6317,1579
15,0,24,"Challenger III","helldel13","#R2Q80882P","Membre",6174,1543
16,0,0,"Challenger III","zargotis","#J20U9R0R9","Membre",6156,1539
17,0,0,"Challenger III","&lt;c9&gt;its.noah","#QJ89P0QL2","Membre",6131,1532
18,0,0,"Challenger III","UfaRus","#PR2JVR9V","Membre",6097,1524
19,0,0,"Challenger III","Drew","#LY0CPC9JV","Membre",6088,1522
20,0,0,"Challenger II","Hiip","#C29VVV0PC","Membre",5931,1482
21,0,0,"Challenger II","ManRay","#PGQC2UCJQ","Membre",5835,700
22,0,0,"Challenger II","Lil Bro","#9098YURUY","Membre",5800,696
23,0,0,"Challenger II","yez","#JQQGC9V8P","Membre",5789,694
24,68,0,"Challenger II","Nkromanii","#90PGV8CL8","Membre",5780,693
25,0,0,"Challenger II","phinax","#J98RCVJCY","Membre",5739,688
26,0,0,"Challenger II","Green fn","#Q2GURP0UV","Membre",5646,677
27,0,0,"Challenger II","it's krion","#J00Q0CV92","Membre",5581,669
28,0,0,"Challenger II","hollywood46","#2YGUL8VLJ","Membre",5502,660
29,0,0,"Challenger I","tyrone","#JYPPYQ88Y","Membre",5325,639
30,0,0,"Challenger I","Kiwikila","#GRUUU0Q0P","Membre",5156,618
31,0,0,"Challenger I","gayblackmen","#QCUPL0L88","Membre",5057,505
32,0,0,"Challenger I","44","#RGLCP0GRP","Membre",5036,503
33,0,0,"Challenger I","croos","#U9U02L2G2","Membre",5000,500
34,0,0,"Arène 14","BigO7712","#RR0RY2PU8","Membre",4905,490
35,0,0,"Arène 14","Goldvibes17","#JJYC2Y0JG","Membre",4847,484
36,90,162,"Arène 14","dom","#CJRV8QGYY","Membre",4642,464
37,0,0,"Arène 12","i4i","#R8J92V80V","Membre",4016,401
38,0,0,"Arène 10","skinnheadz","#CU2J8YYRV","Membre",3226,322
39,0,0,"Arène 10","Ghost Flame","#8CYYYVYQJ","Membre",3000,300
40,0,0,"Arène 9","andrey","#YJPUJG0PL","Membre",2873,287
41,0,0,"Arène 9","haaaaaghy","#8GV8G9Q0Y","Membre",2807,84
42,0,0,"Arène 7","T0NY","#9VQQ98LJJ","Membre",2257,67
43,0,0,"Arène 6","TTV_Vacari","#PPCGPLR00","Membre",1932,57
44,0,0,"Arène 6","Voub","#CJJVGJGYV","Membre",1848,55
45,0,0,"Arène 6","treehugger","#V028VLCCJ","Membre",1752,52
46,0,0,"Arène 4","daniel","#VRYV0G2J2","Membre",1132,33
