"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","龍城","#82290GV0C","Глава",7619,3809
2,0,0,"Master II","ROGER FEDERER","#PUG2U0LJ","Участник",7297,3648
3,8,0,"Master II","YUROU010020","#Y0PG2QGV","Участник",7235,3617
4,0,8,"Master II","matthew","#20YPPL8YC","Участник",7197,3598
5,0,0,"Master I","Comet","#PQ2GYPJ","Участник",6733,3366
6,0,0,"Master I","Hyperx504","#298P0G9J2","Участник",6508,3254
7,0,0,"Challenger III","Martin loong HK","#9CUGJPP2J","Соруководитель",6214,3107
8,0,0,"Challenger III","Ant-S","#9P2PRJVVQ","Участник",6181,3090
9,0,0,"Challenger III","Starfall","#PR0L2GJ0","Участник",6000,3000
10,0,0,"Challenger II","wai jai","#P0QUJYQLQ","Соруководитель",5939,2969
11,0,0,"Challenger II","Nova I Tom","#29YYVUQPY","Участник",5887,1471
12,0,0,"Challenger II","豬一般的名字","#YGVVVLRJ","Участник",5826,1456
13,0,0,"Challenger II","Nova-Lau","#2LGQGUCLV","Участник",5756,1439
14,0,0,"Challenger II","杯麵村","#QYVYR08L","Участник",5675,1418
15,0,0,"Challenger I","酷愛之言","#RLCJC22R","Участник",5407,1351
16,0,0,"Challenger I","血盟·Harris 30","#8G0R82YJC","Участник",5385,1346
17,0,0,"Challenger I","arpooon","#YP2R0RQPR","Участник",5368,1342
18,0,0,"Challenger I","Sherwin Menard","#2PGLLUUJP","Участник",5229,1307
19,0,0,"Challenger I","9487","#P8UU2R082","Участник",5221,1305
20,0,0,"Challenger I","kennyfufu","#99URVGQQ","Участник",5015,1253
21,0,0,"Арена 13","i quit soysauce","#29LP0JYRG","Участник",4493,539
22,0,0,"Арена 8","牛歡喜好好食","#VYPVCUY82","Участник",2526,303
23,0,0,"Арена 7","Sylvia","#V9YQPPV9V","Участник",2279,273
24,0,0,"Арена 7","安安","#U8YY9CPYJ","Участник",2059,247
25,0,0,"Арена 5","kkwoy.0v0","#C0GU9CVRQ","Участник",1392,167
26,0,0,"Арена 5","安晴","#UCGYGV2CR","Участник",1308,156
27,0,0,"Арена 12","ken","#8U8U2RPG2","Участник",3800,456
28,0,0,"Арена 6","Kasne","#RLQ8JCCJ8","Участник",1782,213
29,0,0,"Арена 3","JohnnyFung","#Y8YYJ9J22","Участник",821,98
30,0,0,"Арена 4","Mina","#CV9RVRL2C","Участник",1000,120
31,0,0,"Арена 3","星街的斧頭","#UPYUJUYYR","Участник",778,77
32,0,0,"Арена 12","JorgePT","#2Y02YUCY0","Участник",4165,416
