"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,44,0,"Master III","mod 686-4","#LY2QJ29U8","Lider",7559,3779
2,66,0,"Master II","EMPEROR","#C2UVV0CL","Membro",7060,3530
3,0,0,"Master I","mustafa","#G9LRU9JCJ","Membro",6640,3320
4,0,0,"Master I","Legend Turkish","#9Q9R8JJG","Colíder",6500,3250
5,8,0,"Challenger III","fallen","#VPGQP8PY9","Membro",6332,3166
6,0,0,"Challenger III","ALONE","#PPCVLJ0QJ","Ancião",6046,3023
7,38,40,"Challenger III","leo","#UG82CJJ90","Membro",6043,3021
8,0,0,"Challenger II","waverly earp","#9UJQ8UGJR","Colíder",5911,2955
9,0,0,"Challenger I","gökey","#YR2R8JP9G","Membro",5341,2670
10,0,0,"Arena 13","UninviTeddy","#99Q2VGPG9","Membro",4589,2294
11,0,0,"Arena 11","mahmut","#Q28R92JCU","Membro",3578,894
12,8,40,"Arena 10","Cansz","#VUVJ00098","Membro",3345,836
13,10,54,"Arena 10","berat","#PQYRVULQ2","Membro",3037,759
14,0,0,"Arena 9","laytrort empır","#CVULV00GQ","Membro",2790,697
15,0,0,"Arena 9","mka","#CV9YYUPQQ","Membro",2667,666
16,0,0,"Arena 9","BahadırARCN","#VUJ29C0V8","Membro",2624,656
17,26,0,"Arena 8","SU AKAR","#UQP2CUQ08","Membro",2456,614
18,0,0,"Arena 7","turan","#200VGLCQYQ","Membro",2089,522
19,0,0,"Arena 6","CLASH CLONE","#LV8C2GC8J","Membro",1906,476
20,0,0,"Arena 6","YAĞIZ PAŞA","#UQRQG0RVV","Membro",1769,442
21,10,20,"Arena 6","hüsna","#VLR2CYURC","Membro",1693,203
22,0,0,"Arena 6","ĮBØ","#VLRR282VG","Membro",1689,202
23,0,6,"Arena 6","Ferhat72","#UG88JRGRU","Membro",1661,199
24,0,20,"Arena 5","yılmaz","#UGVGC8URL","Membro",1522,182
25,0,0,"Arena 5","mahir","#8LP222PL9","Membro",1503,180
26,20,40,"Arena 5","Erva","#VQU290UQP","Membro",1480,177
27,0,20,"Arena 4","Silo","#R8J02G229","Membro",1211,145
28,0,0,"Arena 4","matsurkiller","#ULJPGG8PU","Membro",1184,142
29,0,0,"Arena 4","RULİNG","#UQQYCRLCJ","Membro",1145,137
30,10,0,"Arena 4","savaş Benle","#UVLY288VG","Membro",1060,127
31,0,0,"Arena 4","Quadrill","#UQY8GCYL0","Membro",1030,103
32,0,0,"Arena 4","reyhan","#UQQPLY2JP","Membro",1029,102
33,0,0,"Arena 3","Micu","#VGP0LLVRY","Membro",781,78
34,0,0,"Arena 3","kıral","#UQJVUQ8LU","Membro",755,75
35,0,0,"Arena 3","mspro","#VGP98P2VV","Membro",675,67
