"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,10,"Champion","Eritreo","#PGJP8QQ9","Capo",8082,4041
2,34,0,"Master III","anderlatub","#82V9PRY8Q","Co-capo",7689,3844
3,50,0,"Master III","conchita","#8C2LLLC02","Co-capo",7630,3815
4,0,0,"Master II","Franchuki 2","#GJU8Y90P","Anziano",7284,3642
5,0,0,"Master II","kaos","#9JY8L9UYP","Anziano",7236,3618
6,8,52,"Master II","jr","#P2PPQCJ8","Membro",7196,3598
7,0,48,"Master II","Igortxi","#9P0UQUGL9","Membro",7148,3574
8,0,0,"Master II","Antoniox","#8GLJ0QUUQ","Anziano",7000,3500
9,10,40,"Master I","jmosuna","#8Q80CQYQ","Anziano",6849,3424
10,0,0,"Master I","iker_1108","#2R8VV8RCY","Membro",6769,3384
11,0,0,"Master I","Adesh.04","#82YRYG2U","Membro",6729,1682
12,24,16,"Master I","ando4","#V0QRV998","Membro",6719,1679
13,10,0,"Master I","Galvanizador","#R2Y2UGQJU","Co-capo",6570,1642
14,0,0,"Challenger III","twentyander2004","#9YPRQPGLL","Membro",6435,1608
15,0,0,"Challenger III","EL TEMIDO","#GRVRJCLU","Membro",6324,1581
16,0,10,"Challenger III","Canarion","#2GVPUYY9U","Co-capo",6261,1565
17,0,0,"Challenger III","_landa_","#J2JVGVJ2","Membro",6256,1564
18,0,0,"Challenger III","JUAMA","#8U8YQV0RJ","Anziano",6076,1519
19,0,0,"Challenger II","Birrini","#8JJCP2UVP","Co-capo",5800,1450
20,0,0,"Challenger II","flan royal","#202GP2U8","Co-capo",5738,1434
21,0,0,"Challenger II","Gorka el terrib","#820Y8PVP2","Membro",5537,664
22,0,0,"Challenger I","Aritz","#JVGRYV08P","Membro",5362,643
23,0,0,"Challenger I","Ovisio","#8VYRVYV9P","Membro",5322,638
24,0,0,"Arena 14","maestro fran 2","#UJCQRP0Y","Anziano",4629,555
25,0,0,"Arena 12","piquique","#2LPQ009C2","Co-capo",3836,460
