"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,280,210,"Royal Champion","jonathan","#P0C2YLYR","Глава",9000,4500
2,0,0,"Champion","Leej","#PY888RCV","Старейшина",8223,4111
3,168,0,"Master III","veladito","#P0V2QL0P","Участник",7771,3885
4,86,80,"Master III","Stiven.XIV☆","#JRGG889UJ","Соруководитель",7611,3805
5,0,0,"Master III","capone28","#9JCLCUPVP","Участник",7595,3797
6,82,160,"Master III","LIONEL MESSI 10","#9VVYUV0Y","Соруководитель",7530,3765
7,30,240,"Master II","vl@dy","#9YQ9JYJQ2","Соруководитель",7291,3645
8,0,0,"Master II","Tu Jefe","#2GJRJ08GG","Соруководитель",7121,3560
9,0,0,"Master II","10 K","#PPYY8G888","Участник",7079,3539
10,0,0,"Master II","mbappe","#J2922CJLU","Участник",7006,3503
11,0,0,"Master I","❄❄SOBZERO❄❄","#GRPJ8LUJ","Старейшина",6958,1739
12,62,0,"Master I","ESTRELLA","#PLGJJ0LPP","Участник",6919,1729
13,86,10,"Master I","MaxiDespensa","#JQR9QV020","Соруководитель",6914,1728
14,0,0,"Master I","El pana","#2VCJJ8LG","Участник",6680,1670
15,40,40,"Master I","€Orellana@£$","#L0YPG8C2C","Участник",6505,1626
16,56,40,"Challenger III","marenco24","#8UGQ0VU9","Участник",6343,1585
17,124,160,"Challenger III","la sombra","#VPJCL09L9","Участник",6311,1577
18,162,104,"Challenger III","《jonathan jr》","#UPQV29CPQ","Соруководитель",6125,1531
19,54,80,"Challenger III","GUILLERMO ©®✓","#RLV2P890P","Участник",6030,1507
20,0,0,"Challenger II","calamardiño","#YL98JQ8LR","Старейшина",5934,1483
21,0,0,"Challenger II","Emerzon","#QR2LRV0PV","Старейшина",5884,706
22,0,0,"Challenger II","Armaan","#VJ0RJGPY","Участник",5578,669
23,10,40,"Challenger I","Minos De Grifo✊","#J2UU9JVG","Участник",5251,630
24,0,0,"Challenger I","MEXES TR 29","#8CRVJCYRC","Старейшина",5225,627
25,28,80,"Challenger I","Minos De Grifo✌","#RLQYYG08","Участник",5166,619
26,0,0,"Challenger I","ジョジョ","#VQGRJR89J","Участник",5162,619
27,160,120,"Challenger I","Ⓘⓢⓐⓘⓐⓢ","#U9Y0GP28V","Соруководитель",5148,617
28,0,0,"Challenger I","Mi marido","#VCQ9QC9CJ","Старейшина",5098,611
29,10,120,"Challenger I","leonardo","#U9UJY2URJ","Старейшина",5066,607
30,96,88,"Challenger I","CRATOS","#CUCPQJCV0","Старейшина",5001,600
31,0,0,"Арена 14","Vandinho","#80VGR0VPC","Участник",4714,471
32,0,0,"Арена 14","fernan999","#P8RYLC09L","Старейшина",4711,471
33,54,80,"Арена 13","❤Jonathan❤","#U0228UVP2","Соруководитель",4554,455
34,46,16,"Арена 13","Nexo","#V0YRQVYGP","Участник",4374,437
35,213,80,"Арена 13","angel","#UJYQ9QYUY","Участник",4317,431
36,0,0,"Арена 13","alejandro","#U8JC80209","Участник",4257,425
37,0,0,"Арена 12","jony","#VGLRVRULQ","Участник",4023,402
38,0,0,"Арена 11","Vmstiller","#2RLQYQ882","Участник",3401,340
39,0,0,"Арена 6","DOGOR sv","#QVUCCCC0U","Участник",1894,189
40,1,100,"Арена 6","꧁ULISES╰⁔╯​⁰⁷","#202008CPJC","Участник",1742,174
