"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,598,10,"Grand Champion","Lorenzo","#2CRQ0PGP","Co-leader",8530,4265
2,810,350,"Master III","《SATULS_99》","#L08YY98L","Co-leader",7595,3797
3,472,550,"Master III","DRACE","#UL0PPPUYQ","Co-leader",7560,3780
4,230,360,"Master III","Lox","#P2VQRQ9J","Member",7500,3750
5,0,0,"Master II","Hasan 1742","#ULCQYPU","Elder",7245,3622
6,70,0,"Master II","michelodian","#CPPUU2VPV","Elder",7154,3577
7,0,110,"Master II","size67","#2VL022VG0","Elder",7116,3558
8,0,240,"Master I","Rompe QKS 2.0","#UY8G2GJC0","Elder",6857,3428
9,156,320,"Master I","Violette du 7","#U2GC9V98R","Leader",6693,3346
10,192,320,"Master I","Prince","#UJQJCVRUY","Elder",6567,3283
11,79,240,"Challenger III","MMAUS","#UU2GQYLY2","Elder",6265,1566
12,462,400,"Challenger III","cric2024","#ULQQ29LL9","Member",6255,1563
13,20,0,"Challenger III","Gaia","#9090R9UQV","Member",6238,1559
14,158,110,"Challenger III","ZDestructorX","#89J90LG0L","Elder",6215,1553
15,50,0,"Challenger III","slv.","#VQUL9VJPY","Member",6168,1542
16,306,400,"Challenger III","ringoboy","#V02LV2CU0","Member",6073,1518
17,0,0,"Challenger II","jake","#CUL08CL2Y","Elder",5896,1474
18,82,80,"Challenger II","Gerry Scottish","#8CJG8V88C","Member",5868,1467
19,31,40,"Challenger II","xandor","#RPVPUGPVJ","Elder",5772,1443
20,209,160,"Challenger II","mortalshadow","#GQU0PVQJ2","Member",5690,1422
21,0,40,"Challenger II","Korri","#CJQRCYR9J","Co-leader",5539,664
22,38,40,"Challenger I","TYEM","#29QJCC9PQ","Member",5307,636
23,0,0,"Challenger I","marzone","#RL2QLY22R","Member",5037,604
24,157,200,"Challenger I","kenystt","#CVP09RLL2","Member",5000,600
25,0,0,"Arena 14","Babby_Gameur","#UJLC8LYUV","Elder",4664,559
26,0,0,"Arena 13","giuliax888","#PQ009P9J","Member",4486,538
27,182,240,"Arena 13","azerty","#CJ29UQYRU","Elder",4230,507
28,218,160,"Arena 12","Gianpereppeppin","#UYRGGVYJR","Member",3954,474
29,20,0,"Arena 10","lojo","#YGR2LYQUV","Member",3315,397
30,0,0,"Arena 8","PAGLIRA","#VJLGJQLQL","Member",2445,293
31,0,0,"Arena 8","kate","#ULJRQQLC9","Member",2360,236
32,121,270,"Arena 8","Emanuele","#VLRQ0L0RG","Member",2326,232
33,81,120,"Arena 7","elisa_","#98RJ0Y2UL","Member",2156,215
34,0,0,"Arena 7","jhoy13","#VP8R9P0UQ","Member",2032,203
35,0,0,"Arena 7","wertyup","#LLQLP208J","Member",2000,200
36,138,120,"Arena 6","rochy999","#VQLJ0Q2C2","Member",1825,182
37,0,0,"Arena 6","AL3X","#UPP9VVU2Q","Member",1686,168
38,0,0,"Arena 6","piluz.","#U9JRQV2C8","Member",1628,162
39,0,0,"Arena 5","her.77","#VV2CG0LV8","Member",1495,149
40,0,0,"Arena 5","alessia","#C892VLRR","Member",1490,149
41,0,0,"Arena 5","Narcos","#VQC8RGLPL","Member",1480,44
42,0,0,"Arena 5","hacker pro play","#UG288QCR2","Member",1439,43
43,0,0,"Arena 5","XXGANGXX","#UYLGRLRYU","Member",1375,41
44,0,0,"Arena 5","gaiuz","#V00CUVQ22","Member",1330,39
45,0,0,"Arena 5","ANDREA","#UVG8J22VG","Member",1300,39
46,0,0,"Arena 5","sergioazarov10","#J2YQQ8G9L","Member",1300,39
47,0,0,"Arena 4","anatra.","#C89Q82GYJ","Member",1269,38
48,0,0,"Arena 4","anto2318ita","#ULL29QUPP","Member",1206,36
49,0,0,"Arena 4","jack","#VLPPPQU98","Member",1053,31
50,0,0,"Arena 3","Mertens","#Q0UUPCUPU","Member",883,26
