"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,30,"Royal Champion","FlamaBlanco","#G9U89GRC","Leider",9000,4500
2,38,0,"Grand Champion","Gage1","#2JC8CLPGY","Co-leider",8503,4251
3,10,70,"Master III","UN_RealLegend64","#PPGGP0CG9","Co-leider",7648,3824
4,60,10,"Master III","onion nickel","#2Q2LRR98","Co-leider",7502,3751
5,0,0,"Master II","⚾️MiloBehrens⚾️","#2Y8RY8UPP","Oudste",7226,3613
6,0,0,"Master I","welch3","#R0L29CPJ8","Lid",6744,3372
7,0,0,"Master I","COLE L.","#U2RCQQ9","Oudste",6614,3307
8,0,0,"Challenger III","Tyler2Welch","#822GY20PP","Oudste",6173,3086
9,0,0,"Challenger II","-&gt; Rarach &lt;-","#RRC0PY2G","Oudste",5831,2915
10,0,0,"Challenger I","shank","#Y9LP8J92","Lid",5138,2569
11,0,0,"Arena 13","hendrix 0.9","#YVQUV8JY","Lid",4511,1127
12,0,0,"Arena 13","danny","#U9RU8VU8V","Lid",4225,1056
13,0,0,"Arena 10","kiLaLniqas","#VU9Y8J9QU","Lid",3180,795
14,0,0,"Arena 10","roof man","#UPQQLY8UY","Lid",3000,750
15,0,0,"Arena 9","Tommyboy","#J0992CQYV","Lid",2990,747
16,0,0,"Arena 9","frolsty","#JQ2Q0GC8G","Oudste",2770,692
17,0,0,"Arena 6","Dabigsteppa270","#V8JG8P82G","Lid",1600,400
18,0,0,"Arena 5","Robertekkkkkkkk","#UQPQQVRUV","Lid",1411,352
19,0,0,"Arena 4","Coffee","#ULRL2VRPR","Lid",1122,280
20,2,10,"Arena 3","Reza.N","#UQPP2LC9V","Lid",655,163
