"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,298,0,"Royal Champion","Dreameater ASIT","#2GJRGGQR","Elder",9000,4500
2,368,260,"Royal Champion","LEGENDRYSUSHANT","#8LUJQLUGY","Elder",9000,4500
3,54,40,"Royal Champion","Suyog","#QRV28LR","Elder",9000,4500
4,117,0,"Grand Champion","Pr@$3NH!D3","#LCGCJCGL9","Elder",8784,4392
5,282,240,"Champion","TERO BAJE","#2YGYCY9V","Elder",8414,4207
6,98,40,"Champion","suzan","#2P8GJGVP9","Co-leader",8409,4204
7,228,210,"Champion","RedEye","#920LQYLUV","Leader",8274,4137
8,78,280,"Champion","roshan","#8LJ8LGGRJ","Elder",8139,4069
9,102,190,"Champion","dark knight","#89Q92P99","Elder",8132,4066
10,114,170,"Champion","Big Bank Buddha","#9GC92CJ9J","Elder",8087,4043
11,114,112,"Champion","Killer","#GR80LLVQL","Member",8061,2015
12,0,0,"Champion","Nirabstha","#2LJL8C0Y","Elder",8032,2008
13,0,0,"Champion","MAGAR KING","#YP9Y9RQ20","Elder",8031,2007
14,292,420,"Champion","SaNjAy","#98PYJJLQ","Elder",8030,2007
15,106,0,"Champion","Mikey$","#YJPJLC99","Elder",8000,2000
16,0,0,"Master III","Dnest","#JQ8YVR88","Member",7764,1941
17,0,0,"Master III","AK","#8ULPJ0YJ","Elder",7726,1931
18,347,320,"Master III","honey","#VJUL9RRQ8","Elder",7686,1921
19,184,200,"Master III","JENISH","#229CQUVG","Elder",7684,1921
20,0,0,"Master III","wezzy izay","#2Y8CVQ88","Co-leader",7679,1919
21,143,40,"Master III","PSR","#YQQP9QCUP","Elder",7675,921
22,86,160,"Master III","pradip yadav","#22JLJPVLC","Member",7653,918
23,44,290,"Master III","venom","#GCG9UYPCV","Elder",7650,918
24,40,0,"Master III","Dream Eater","#8QG8C9V2P","Elder",7646,917
25,386,110,"Master III","Anbu","#PU0CVJL0","Co-leader",7607,912
26,384,440,"Master III","Oshan","#9YRGG08PU","Elder",7579,909
27,0,0,"Master III","The Last King","#L29C2UU9","Member",7558,906
28,194,260,"Master III","Jèévåñ","#8P0UGY82L","Co-leader",7530,903
29,24,0,"Master III","Ynwaupen","#PG8CVJP0L","Member",7502,900
30,0,0,"Master III","sandes","#8GQ8YYQ0","Member",7500,900
31,256,240,"Master II","IMPERIAL KNIGHT","#2R8CPLJP8","Member",7294,729
32,0,0,"Master II","The Dark Killer","#9GV88PRV","Elder",7146,714
33,28,80,"Master II","sagar shrestha","#8JVYLJR28","Elder",7063,706
34,0,0,"Master II","IGNÁD","#LVPGCRPGG","Co-leader",7003,700
35,0,0,"Master II","~iusHsui~","#2LUCQ2JVC","Elder",7000,700
36,298,160,"Master I","killer k","#2G8QVUR8U","Elder",6964,696
37,0,0,"Master I","ishant stha","#2YRVR0GYP","Elder",6802,680
38,136,200,"Master I","Hang_077","#89YRQ9R2C","Elder",6706,670
39,28,40,"Master I","NSweeder","#2CGGVVJV0","Co-leader",6585,658
40,0,0,"Challenger III","WADE","#2RY2V2V2C","Co-leader",6174,617
41,0,0,"Challenger III","★ßrihus88★","#20UR00GQ","Co-leader",6030,180
42,7,40,"Challenger II","RastahMaan","#L28VRYCP2","Co-leader",5723,171
43,0,0,"Challenger I","sagarkatwal","#CJ9Y0RC90","Co-leader",5393,161
44,146,440,"Arena 12","lukhahoraa","#LQG229VCG","Elder",4001,120
45,0,0,"Arena 2","Koinci","#U00RUQ0Q9","Member",577,17
