"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,226,0,"Grand Champion","zCloudz","#2U2RLVRQL","Vize-Anführer",8853,4426
2,20,0,"Grand Champion","WolverLiam","#Q98YVR0J0","Mitglied",8592,4296
3,8,40,"Champion","WM","#8YGYLRG9L","Ältester",8180,4090
4,58,80,"Champion","&lt;~(Trey)~&gt;","#P2PLG0GUU","Vize-Anführer",8149,4074
5,0,0,"Champion","Gabri | ITA |","#889Q2U98R","Ältester",8015,4007
6,68,320,"Champion","Mito10","#YYJUVQ20","Ältester",8000,4000
7,0,0,"Master III","¥GARRIDO^2¥","#9QVR28LL0","Mitglied",7964,3982
8,10,0,"Master III","Riley","#PGPRQQC8","Vize-Anführer",7866,3933
9,0,40,"Master III","fox","#8Y22J2CCC","Ältester",7718,3859
10,244,0,"Master III","battlerats","#9JV092V2","Anführer",7701,3850
11,0,0,"Master III","jake","#909LU8LC","Ältester",7628,1907
12,0,0,"Master III","EBKHerb","#8VCGJRCJ","Ältester",7602,1900
13,92,0,"Master III","rj","#8JRC22YUV","Ältester",7557,1889
14,30,0,"Master III","thesnack","#8Y0G2C92","Mitglied",7530,1882
15,0,120,"Master III","know","#V8QG8V8GP","Mitglied",7507,1876
16,44,240,"Master II","Maru","#Q2JGQV20","Mitglied",7377,1844
17,198,0,"Master II","District 13","#LCQPYGYL","Ältester",7233,1808
18,98,0,"Master II","kaiser","#V2GU220R","Ältester",7189,1797
19,174,360,"Master II","wizöörd","#9PY2P28J9","Ältester",7186,1796
20,0,0,"Master II","Roseidon","#P8YUVYPG","Ältester",7183,1795
21,82,0,"Master II","inzainos","#8V2LG88C2","Ältester",7150,858
22,286,330,"Master II","Gbreezy","#2R8G98L9","Vize-Anführer",7135,856
23,238,406,"Master II","fredown","#2JY80YVGG","Ältester",7094,851
24,8,40,"Master II","HUSTLER","#P022UYUV","Ältester",7007,840
25,0,0,"Master I","X1 WARRIOR","#2JVQY0UL","Ältester",6937,832
26,0,0,"Master I","the outlaw","#9JRC0GL0","Vize-Anführer",6783,813
27,72,40,"Master I","Chazzyboy","#8JUQU2PR","Ältester",6776,813
28,102,80,"Master I","castleborges","#282YRRQ9L","Vize-Anführer",6682,801
29,0,0,"Master I","Dome hole","#PVYQGLU2","Vize-Anführer",6660,799
30,8,0,"Challenger III","it's OBER","#929RGQ0LR","Vize-Anführer",6447,773
31,0,0,"Challenger II","Malicious Sins","#9UJU2VLG","Vize-Anführer",5894,589
32,30,0,"Challenger II","L4D CHARGER01","#90CCPGCYY","Vize-Anführer",5862,586
