"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","Jrd96","#2CY8JPQU0","Člen",5789,2894
2,0,0,"Challenger I","anacleto","#UC9PU9CJ","Člen",5182,2591
3,0,0,"Aréna 6","IrvinxD","#2CQYCUYLL","Člen",1830,915
4,0,0,"Aréna 6","Hridoy","#8QC0LPRUU","Člen",1722,861
5,0,0,"Aréna 6","AlesCraft21","#20U0UG0JG","Člen",1779,889
6,0,0,"Aréna 11","Nano","#2CUYJ8LJ8","Co-Leader",3429,1714
7,0,0,"Aréna 4","lukka","#8CUY8QV9P","Člen",1252,626
8,0,0,"Aréna 6","KEY A♡","#2UYRYLVGR","Člen",1846,923
9,0,0,"Aréna 10","minion","#20QG0LV02","Člen",3040,1520
10,0,0,"Aréna 10","Acm1pt","#29PRLLLQ9","Leader",3150,1575
11,0,0,"Aréna 10","Thiago","#LL2V8VC9","Člen",3240,810
