"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,22,"Champion","Feesh0115","#QJ9LLYQV9","Co-leider",8369,4184
2,18,0,"Champion","azazello","#JCRRJYPYG","Oudste",8342,4171
3,14,0,"Champion","zdz","#RG800GJ8L","Oudste",8324,4162
4,0,0,"Master II","The Assasin","#2LGCYL8LR","Lid",7373,3686
5,0,0,"Master II","kanye","#JVC02U2G8","Oudste",7351,3675
6,16,16,"Master II","Lilith001","#U28VVJGJQ","Lid",7290,3645
7,16,0,"Master II","donut!","#2YLG8LURG","Oudste",7058,3529
8,8,20,"Master I","The Muffin Man","#Y89YCJJY","Leider",6893,3446
9,0,0,"Challenger II","vika","#G29QURC8C","Lid",5824,2912
10,0,0,"Challenger II","WastelandSeal","#JVUCPJ2UU","Lid",5664,2832
11,0,0,"Arena 13","maxxdawgjr","#L8YVQ0LQ","Lid",4230,1057
12,0,0,"Arena 12","condog","#980C02CQ","Lid",3997,999
13,0,0,"Arena 12","SpecificOceaner","#2P2C9GG2L","Lid",3800,950
14,0,0,"Arena 11","Aqqua","#QLP9PJV9Y","Lid",3432,858
15,0,0,"Arena 10","Zer0","#RCCRYLU99","Lid",3340,835
16,16,30,"Arena 8","star","#UJVR20LLC","Lid",2364,591
17,0,0,"Arena 7","noah","#VJPU8UG","Lid",2115,528
18,0,0,"Arena 7","mady.2719","#J8QV0CLGC","Lid",2030,507
19,0,0,"Arena 7","Axl","#UPGC9PPQR","Lid",2007,501
20,0,0,"Arena 4","grungebum","#JVPURYY9J","Lid",1148,287
21,0,0,"Arena 4","adam","#C990UP8UU","Lid",1000,120
22,0,0,"Arena 3","Fat Josepi","#RYUYC9GPQ","Lid",878,105
