"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,405,410,"Grand Champion","Gil","#2VR88UCV","Miembro",8708,4354
2,70,110,"Grand Champion","CaboRaboPelao","#YLG0J22R","Miembro",8622,4311
3,70,0,"Grand Champion","ferian","#UCGGV2UP","Veterano",8600,4300
4,0,0,"Grand Champion","Mr.Toran","#8Y2QUCQP","Miembro",8532,4266
5,670,0,"Champion","pe2ro","#2VGCGCR9","Veterano",8253,4126
6,104,480,"Champion","Albeos","#2RVRGLRUG","Colíder",8134,4067
7,0,0,"Champion","condorriano","#2VYVYUJLJ","Veterano",8114,4057
8,0,40,"Champion","jags","#99JRQ99Y","Veterano",8087,4043
9,497,0,"Master III","jokin","#P8Q98L9Y","Veterano",7997,3998
10,20,0,"Master III","cacho","#G8PUC0QC","Miembro",7990,3995
11,475,440,"Master III","manuaubert","#YJLV8JJYU","Veterano",7886,1971
12,100,0,"Master III","thu niño","#CR80PV98C","Veterano",7737,1934
13,120,40,"Master III","UNCITI","#9RPCQLRL","Miembro",7707,1926
14,239,0,"Master III","Kmikze","#YPCQLQ0VJ","Veterano",7647,1911
15,0,120,"Master III","Marco Polo","#PCGPV9J2","Miembro",7642,1910
16,77,280,"Master III","Lihao","#L28GY9C92","Miembro",7585,1896
17,98,160,"Master III","Ariel","#28Y2P0UR","Miembro",7569,1892
18,264,0,"Master III","EspartanoMaiden","#2QJ8C8JJY","Veterano",7537,1884
19,58,0,"Master III","el patron","#P2CJ9V2VV","Miembro",7500,1875
20,77,160,"Master II","alvaromaquina7","#LCR2LR9P","Miembro",7435,1858
21,20,120,"Master II","Veero_Garcii","#2LCQV8QJU","Miembro",7290,874
22,280,420,"Master II","Eviru","#9JPQVUCG","Miembro",7264,871
23,160,470,"Master II","pol","#8LU2QPJ9U","Miembro",7190,862
24,0,0,"Master II","curro romero","#2UY008PY2","Miembro",7178,861
25,68,200,"Master II","antonioo_perezz","#LVYP9RPP9","Miembro",7170,860
26,285,400,"Master II","Ibai","#PU0Q9Q8P","Miembro",7148,857
27,0,0,"Master II","Manuel-yt","#PJ0JCLJQ","Miembro",7104,852
28,264,440,"Master II","ftm112","#JUCYRV8JU","Miembro",7098,851
29,64,120,"Master II","Ferran❤X-Bow","#YC0GCLL2G","Miembro",7058,846
30,66,0,"Master II","dennis","#V0YYVUJGU","Veterano",7021,842
31,164,160,"Master II","arshdeep","#8299PRYCG","Miembro",7005,700
32,0,0,"Master I","ccd3991","#L82PV9UP2","Miembro",6972,697
33,0,0,"Master I","elnotas","#Q002UQUL2","Miembro",6924,692
34,469,480,"Master I","Edwin 1101","#J9VV28VJJ","Miembro",6828,682
35,20,40,"Master I","tombeck","#2PPUCVVRR","Miembro",6821,682
36,282,400,"Master I","CAC-MADRID-CAC","#RUR20Q9V9","Veterano",6814,681
37,0,0,"Master I","HZM-Roca","#QPPRUCULR","Miembro",6803,680
38,144,0,"Master I","Mon","#YQUPC0RGU","Miembro",6704,670
39,30,210,"Master I","Daniel santi","#C9CQ2P9GY","Veterano",6676,667
40,255,310,"Master I","ALEJANDRO","#YV0JQJYQG","Miembro",6670,667
41,10,0,"Master I","laujothor","#P9YRU09G9","Veterano",6602,198
42,228,0,"Master I","tetobar","#U0ULQ9YLG","Veterano",6542,196
43,218,340,"Master I","ivan","#V8CG8QPG","Veterano",6525,195
44,529,350,"Master I","cbeltran","#GPVPUGUY","Miembro",6500,195
45,0,0,"Challenger III","raulipondio2.0","#C9R0YUPL","Líder",6032,180
46,115,80,"Challenger II","khabib","#Q0LCVYPRC","Veterano",5758,172
47,82,200,"Challenger II","darksnipe90","#8RRLRLCC","Veterano",5527,165
48,181,560,"Challenger I","JuanKar","#2L022G8J","Colíder",5159,154
