"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,207,0,"Royal Champion","(-_-)","#2UP0GRG0","Elder",9000,4500
2,142,152,"Royal Champion","C Poc","#YPPJGJ2R","Co-Leader",9000,4500
3,0,0,"Champion","Big Sippa","#Y20GPQV0","Elder",8001,4000
4,32,28,"Master III","TopG","#UULJGRJYG","Člen",7772,3886
5,154,259,"Master III","BangPluto","#GL9JQGG9C","Člen",7707,3853
6,8,20,"Master III","rameen_fxteh","#8GJ8YGJJ","Člen",7587,3793
7,156,242,"Master II","ded","#28L880PJL","Co-Leader",7270,3635
8,0,0,"Master II","myles","#P02VQVVCV","Člen",7082,3541
9,34,152,"Master I","AJew","#RUVGP8P0Q","Leader",6669,3334
10,64,0,"Master I",": Joshua 81 :","#L9Y2G088","Co-Leader",6562,3281
11,134,40,"Challenger III","mongoose","#C990VQGL","Elder",6222,1555
12,0,0,"Challenger II","jayhawk8","#8VQCLPLLL","Elder",5825,1456
13,0,0,"Challenger II","mike Hawk hurtz","#LUL8QVJRL","Člen",5709,1427
14,0,0,"Challenger II","ELI","#282CRPURR","Co-Leader",5503,1375
15,42,80,"Challenger I","John Mautz","#C8UJQLPR","Člen",5376,1344
16,0,0,"Challenger I","FlipperSnicker","#9PJLJR099","Elder",5182,1295
17,0,0,"Challenger I","꧁ Ƭ Ʀ Ιレ 乇 メ ꧂","#YPC8CYU28","Elder",5153,1288
