"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","Julek123","#PRCCV8LLJ","Mitglied",5154,2577
2,0,2,"Arena 13","lakers","#C2CCVLLC0","Mitglied",4234,2117
3,42,0,"Arena 10","Wajor_waj","#VQYLGYQVJ","Mitglied",3121,1560
4,0,0,"Arena 8","ninja","#UPRVL8VCU","Mitglied",2360,1180
5,0,0,"Arena 7","jark","#V08LLYUP2","Mitglied",2181,1090
6,0,2,"Arena 7","filip","#UQ2Y0R0GY","Mitglied",2088,1044
7,0,10,"Arena 7","شعله","#200JGC9CQG","Mitglied",2002,1001
8,0,0,"Arena 6","PHILIPPE","#UQQJC2L00","Mitglied",1935,967
9,0,0,"Arena 6","kacpi","#UL9GRY8CC","Mitglied",1715,857
10,0,0,"Arena 6","amigos kapibara","#CVQJLLU99","Mitglied",1600,800
11,0,0,"Arena 5","mahan","#U28Q8JC9V","Mitglied",1539,384
12,0,12,"Arena 5","میثم","#J8RU90P09","Mitglied",1360,340
13,0,0,"Arena 5","rojs","#UGP908000","Mitglied",1358,339
14,14,0,"Arena 5","Orzech","#VL9YRRV0L","Mitglied",1356,339
15,0,0,"Arena 5","ivo","#VJCV999QU","Mitglied",1333,333
16,0,30,"Arena 4","sjuzz","#UQYQPLC98","Mitglied",1173,293
17,0,0,"Arena 4","damian","#V2VG098UP","Mitglied",1161,290
18,0,0,"Arena 4","karcer","#ULQ82JRQ2","Mitglied",1141,285
19,0,0,"Arena 4","Lingardinho","#RG822088P","Mitglied",1078,269
20,0,0,"Arena 3","Matrix2209947","#UPQVC9QVL","Mitglied",897,224
21,0,0,"Arena 3","just chill bro","#V9C99YQ8L","Mitglied",863,103
22,0,0,"Arena 3","kapi","#UPRQV22Q8","Mitglied",860,103
23,0,0,"Arena 3","waksymilian","#V9GJLQPQP","Mitglied",853,102
24,0,0,"Arena 3","sigma","#VQJGR9UPP","Mitglied",800,96
25,0,0,"Arena 3","fajban","#UGR0QR28V","Mitglied",719,86
26,0,0,"Arena 3","mmmmm","#UPQQQJ0R9","Mitglied",705,84
27,0,0,"Arena 3","shahin","#UGJJV9UUP","Mitglied",666,79
28,0,0,"Arena 3","Sigma","#UQQCQ0QL2","Mitglied",630,75
29,0,0,"Arena 3","myciejj","#UG2GVVCPY","Mitglied",610,73
30,0,0,"Arena 3","LOVAR","#VUVRRCVCY","Mitglied",608,72
31,0,0,"Arena 3","tarkocik","#VGVU889J8","Anführer",600,60
32,0,0,"Arena 2","atoom","#UGQCPLLJ0","Mitglied",514,51
33,0,0,"Arena 2","super","#VR09UYL80","Mitglied",493,49
34,0,0,"Arena 2","yoni","#V9QRU98C8","Mitglied",487,48
35,0,0,"Arena 2","mrystiks","#V80Y0YYYG","Mitglied",469,46
36,0,0,"Arena 2","Krystian22@3","#UG029UU9G","Mitglied",444,44
37,0,0,"Arena 2","kacpix","#200J09CL02","Mitglied",404,40
38,0,0,"Arena 2","11","#V8JYPYQ0J","Mitglied",386,38
39,0,0,"Arena 2","kamskkzc","#UPY0ULUJU","Mitglied",379,37
40,0,0,"Arena 2","Filipiny","#VYLJUYJQ0","Mitglied",367,36
41,0,0,"Arena 1","Quizezz_Mc","#VLR2R0PQJ","Mitglied",277,8
42,0,0,"Arena 1","SNAKEI","#200U200YGR","Mitglied",269,8
43,0,0,"Arena 1","ZiEmNiAk","#VV0Y9YC2J","Mitglied",214,6
44,0,0,"Arena 1","Janek","#UYUPV8QGU","Mitglied",122,3
45,0,0,"Arena 1","Patryk","#UQ02982PL","Mitglied",85,2
46,0,0,"Arena 1","Janaim","#ULVRGU208","Mitglied",62,1
47,0,0,"Arena 1","Karollo121","#UQ2VCPLVU","Mitglied",60,1
48,0,0,"Arena 1","_&lt;SKibidi&gt;_","#UQ2GUJPYG","Mitglied",30,0
49,0,0,"Arena 1","gu","#VPLJGQYRJ","Mitglied",30,0
50,0,0,"Arena 1","Franek_PL","#V2Y2JC8QR","Mitglied",0,0
