"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","lander10","#RY09LV9","Medlem",7682,3841
2,0,0,"Master II","AlcobW5","#PPJUQQPQ","Ledare",7175,3587
3,0,0,"Master I","diegojeda14","#RRCRJ2Q","Medlem",6803,3401
4,0,0,"Master I","Alcoba","#9209QRYP","Medledare",6530,3265
5,0,0,"Challenger III","Gabriel_San","#8RGC2UPR","Medlem",6424,3212
6,0,0,"Challenger III","CERME","#P9VP29CG","Medlem",6311,3155
7,0,0,"Challenger III","lañoklita","#LL9CJV2J","Medlem",6015,3007
8,0,0,"Challenger II","raffffa","#JL0VCCQP","Medledare",5875,2937
9,0,0,"Challenger II","trivate","#9UUVGCJC0","Medledare",5845,2922
10,0,0,"Challenger II","alvaroarre","#LG9LJ8YV","Medlem",5818,2909
11,0,0,"Challenger II","Sr.Expo","#8JGVPUCR9","Medlem",5626,1406
12,0,0,"Challenger II","Davo","#YU80CCCU9","Elder",5590,1397
13,0,0,"Challenger I","Rodrigo3","#YUQYLQRG","Medledare",5413,1353
14,0,0,"Challenger I","alexrozas1","#PC8GRC82","Medledare",5286,1321
15,0,0,"Challenger I","Lafita","#LJ8LRV0P","Elder",5212,1303
16,0,0,"Arena 14","Rodrigo23","#UVV800L0U","Medlem",4800,1200
17,0,0,"Arena 11","adrianbg","#JJLRLQJJU","Medledare",3511,877
18,0,0,"Arena 10","2011_mvr_7","#RQ2CQ8CLC","Medlem",3124,781
19,0,0,"Arena 9","eperdidoelmovil","#RYG0JPJRU","Medlem",2818,704
20,0,0,"Arena 9","Alonso M. M","#JQ29UQ9UU","Medlem",2760,690
21,0,0,"Arena 8","jose_gg","#U8RQJGRLG","Medlem",2496,299
22,0,0,"Arena 8","TITO 2","#VL0Q9GYYG","Medlem",2366,283
23,0,0,"Arena 8","Rodrigo GR18","#VYVQ9JV00","Medlem",2362,283
24,0,0,"Arena 7","Tete","#QLLG09JVV","Medlem",2229,267
25,0,0,"Arena 7","si","#U8YLYGQP9","Medlem",2157,258
26,0,0,"Arena 7","supu tamadre","#UV2VPGCJV","Medlem",2026,243
27,0,0,"Arena 6","La Diablesa","#RQJQPG8LR","Medlem",1721,206
28,0,0,"Arena 6","EricF.G.","#LGQ8RUVG9","Medlem",1672,200
29,0,0,"Arena 5","pau","#J88J2UYYV","Medlem",1470,176
30,0,0,"Arena 5","&lt;IdkMan&gt;","#R0V2PGCGU","Medlem",1333,159
31,0,0,"Arena 4","Miguelazka","#VQGGQP0LC","Medlem",1154,115
32,0,0,"Arena 3","kris8an","#VG22VQJRJ","Medlem",792,79
33,0,0,"Arena 3","elprodeadam","#VG2Y0VLC2","Medlem",770,77
34,0,0,"Arena 3","peton2023","#U9V8JGG2G","Medlem",642,64
35,0,0,"Arena 3","ARES","#V2J02U98G","Medlem",641,64
36,0,0,"Arena 2","Jose antónimo","#V8V2CPVR2","Medlem",573,57
37,0,0,"Arena 2","juan","#VV9P8V29Q","Medlem",485,48
38,0,0,"Arena 2","lobo de fuego","#L2JGRQ0GU","Medlem",405,40
39,0,0,"Arena 2","sandra","#U2RRG9GCJ","Medlem",399,39
40,0,0,"Arena 1","danii","#U9VQ0JV0L","Medlem",255,25
41,0,0,"Arena 1","lo","#V8Y02L0RL","Medlem",128,3
42,0,0,"Arena 1","angel montoya","#V8V8RYR2U","Medlem",127,3
43,0,0,"Arena 1","184ur290’tu5tu’","#UC8JQCY9Q","Medlem",116,3
44,0,0,"Arena 1","no tengo nombre","#VLQCQLQVP","Medlem",94,2
45,0,0,"Arena 1","hols","#VRCQQV8GC","Medlem",92,2
46,0,0,"Arena 1","calitonv","#VG29YUU98","Medlem",92,2
47,0,0,"Arena 1","@Sdipb","#VR0RV09UU","Medlem",32,0
48,0,0,"Arena 1","pro08","#VRYQQRPL2","Medlem",30,0
49,0,0,"Arena 1","adrianbg55","#U99LQRVUU","Medlem",0,0
