"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,556,70,"Champion","siul_alvl","#8P0VLQ2C2","Chef adjoint",8417,4208
2,157,60,"Champion","Alejandro :3","#VQ02RVLJ","Aîné",8412,4206
3,153,40,"Master III","Zombie95","#P2UG9PJ9","Chef",7804,3902
4,0,0,"Master II","sebasneitorf24","#G282RYRYP","Membre",7466,3733
5,212,216,"Master II","Juanita","#Y8P2U992U","Membre",7305,3652
6,56,190,"Master II","&lt;&lt;&lt; JHON &gt;&gt;&gt;","#CPPJLCR9P","Aîné",7151,3575
7,0,40,"Master II","CARLOS","#UGPJUJPGY","Membre",7143,3571
8,0,0,"Master II","Mayordomito","#RRQLVJVJL","Membre",7119,3559
9,28,0,"Master II","hidalgo","#VQGYR0QQ8","Membre",7062,3531
10,170,167,"Master II","ㅔㅐㅑㅕㅈ","#LYY8QCG2J","Membre",7000,3500
11,98,120,"Master I","Maynor :V","#82C02R0LY","Membre",6949,1737
12,53,0,"Master I","juju","#9L2CVYQJP","Aîné",6821,1705
13,50,120,"Master I","BarretoA","#JQGYGJC9C","Membre",6819,1704
14,0,0,"Master I","⚡EL MAKABELICO⚡","#2RCPVVLC8","Membre",6761,1690
15,25,192,"Master I","faiber dr","#CYJVJLGCV","Membre",6757,1689
16,0,0,"Master I","N0001","#2PP28UVQJ","Membre",6743,1685
17,0,0,"Master I","Oscar killer","#88Q82QGGQ","Membre",6736,1684
18,10,0,"Master I","kevin silva","#2G8Y2YRJC","Membre",6725,1681
19,82,96,"Master I","ALZATE_","#CP2RP9UY9","Membre",6711,1677
20,69,248,"Master I","Carlos Rhenals€","#R9LY8999P","Membre",6650,1662
21,0,0,"Master I","saul","#J9288LU0R","Membre",6587,790
22,0,0,"Master I","☆ťhe,ć¥r¥ů§♤","#UPLCC0LVJ","Membre",6586,790
23,64,0,"Master I","Royal Warrior","#JUR90LJ8","Membre",6505,780
24,8,40,"Challenger III","Chïniit0!503","#9Y02JV0VU","Membre",6465,775
25,0,0,"Challenger III","danielxitopx0.","#2VVG9J8LC","Membre",6350,762
26,220,304,"Challenger III","Afdel","#Y2PJGLLGG","Membre",6306,756
27,0,0,"Challenger III","FRANCHO","#C0U88LJPC","Membre",6305,756
28,0,185,"Challenger III","revolver","#UV2CY0Q8V","Membre",6291,754
29,0,0,"Challenger III","jm","#PPL9J02CU","Membre",6207,744
30,0,0,"Challenger III","David~÷","#C0QVJRLL2","Membre",6151,738
31,0,0,"Challenger III","storm fire","#L2UC89QL0","Membre",6076,607
32,0,0,"Challenger III","Creyx","#YLVG8C28J","Membre",6005,600
33,0,0,"Challenger II","Aguapanela","#RRP8UGUPR","Membre",5893,589
34,0,0,"Challenger II","NOBLER","#LLUCP89GG","Membre",5851,585
35,123,104,"Challenger II","JAMP GAMER","#YG8JRJRY9","Membre",5777,577
36,0,0,"Challenger II","jhonatan","#U2RPUCJRJ","Membre",5766,576
37,0,0,"Challenger II","Usuga :D","#V9UU89QRQ","Membre",5541,554
38,0,0,"Challenger II","ElSiuEcologico","#JYGPYRJC9","Membre",5527,552
39,0,0,"Challenger II","juanpro","#JLYUC809P","Membre",5500,550
40,0,0,"Challenger I","sempai:b","#U8UQVJ00J","Membre",5356,535
41,0,0,"Challenger I","luis","#YYGRYPC28","Membre",5155,154
42,20,40,"Challenger I","Juan Fresneda","#RVRRGL89G","Membre",5062,151
43,0,0,"Challenger I","Jairoo.10","#C8QPUQV0Y","Membre",5039,151
44,0,30,"Challenger I","gutty","#2L9R9V8QQ","Membre",5000,150
45,307,322,"Arène 14","Alejandra","#QLLVCCGGC","Membre",4831,144
46,0,0,"Arène 14","epiedrahita041","#QPYQYYGVR","Membre",4657,139
47,0,0,"Arène 14","CRLDARCE","#VQVYGRP0J","Membre",4600,138
48,0,0,"Arène 13","Dormamu","#UGVLYUCR","Chef adjoint",4380,131
