"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,8,0,"Grand Champion","Grv","#8R0QGCQVC","Старейшина",8663,4331
2,0,20,"Master III","jamo","#R0VY90U9","Старейшина",7560,3780
3,18,10,"Master II","bigpysh65","#2JC2QYJR","Старейшина",7221,3610
4,0,34,"Master II","SUH DUDE","#8Y0J08C9","Соруководитель",7147,3573
5,38,0,"Master I","Dr sadies43","#2PCYY9VY","Глава",6569,3284
6,0,0,"Master I","Big Jeffy","#URC9CPPCU","Участник",6542,3271
7,0,0,"Challenger III","stea75","#8GV89GY9","Участник",6242,3121
8,0,0,"Challenger I","KaTsZ","#8V2VG98L","Участник",5004,2502
9,0,0,"Арена 14","coolboy45","#U0GRYUU22","Участник",4660,2330
10,0,0,"Арена 9","chubbyman998","#C8PY0Y2Y9","Участник",2886,1443
11,0,0,"Арена 9","Abdu1ie","#UV99GY8CP","Участник",2743,685
12,0,0,"Арена 4","bull","#CRJC9GRCP","Участник",1030,257
13,0,0,"Арена 12","BRACKSonBRACKS","#PUVQC0Y8","Участник",4001,1000
14,0,0,"Арена 12","FBzone15","#22QJ00R9G","Участник",3981,995
15,0,0,"Арена 12","Chip Gizmo","#8CVUVR0L","Участник",4001,1000
