"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,20,"Royal Champion","ANGEL❤️M","#9V0GGGU98","Colíder",9000,4500
2,0,0,"Master III","Zaintz","#9UPQYUCJY","Veterano",7898,3949
3,54,0,"Master III","HeMa","#8LL2CR9P8","Veterano",7562,3781
4,0,0,"Master III","Mrjhe2017","#G2YYLJYG","Veterano",7551,3775
5,0,0,"Master III","⚡CoboSnowStorm❄","#22PCUJ9VY","Veterano",7530,3765
6,0,0,"Master III","clockwork⌚","#2CUYVG82V","Miembro",7526,3763
7,24,20,"Master III","Heracles","#2QR082PQ8","Miembro",7501,3750
8,0,0,"Master II","Striker","#80U9R9J9","Miembro",7272,3636
9,0,0,"Master II","Javss","#LQJ90U9JL","Miembro",7259,3629
10,0,0,"Master II","TheGreg.full","#VVGJRRG2","Veterano",7207,3603
11,0,0,"Master II","Estrella","#Q2VQCYQCR","Veterano",7207,1801
12,36,64,"Master II","DADDY","#CCJLG8QJP","Miembro",7174,1793
13,8,90,"Master II","chicho_pro","#JRGUR9VLG","Veterano",7130,1782
14,0,0,"Master II","Kingbear","#C89YJ98U2","Miembro",7095,1773
15,0,0,"Master II","goku","#R8802CCYG","Veterano",7041,1760
16,0,0,"Master I","RUDZIKMLECZYK","#R88GGQCCG","Veterano",6938,1734
17,0,0,"Master I","Cris [:","#QGJP2UGYY","Miembro",6892,1723
18,0,0,"Master I","Dalex","#PVQQQ8LPP","Miembro",6778,1694
19,0,0,"Challenger III","mario","#YVGQCVPY8","Miembro",6347,1586
20,0,0,"Challenger III","Ivón Gunner","#202CQ22Q0","Miembro",6275,1568
21,0,0,"Challenger III","Arno18","#GCLYRRPCL","Líder",6030,723
22,0,0,"Challenger II","Yani_dc","#URU9QQQ9V","Colíder",5920,710
23,0,10,"Challenger II","rayan7u7","#L9RY9JL82","Miembro",5585,670
24,0,0,"Challenger II","UnderEz","#8YCRPYJJ9","Miembro",5500,660
25,0,40,"Challenger I","*monserratreyes","#J2GY9JY00","Veterano",5316,637
26,0,0,"Challenger I","Yahir GG","#U08G99YRC","Miembro",5247,629
27,0,0,"Challenger I","Daniel_ff","#C9Q0LPVVG","Miembro",5161,619
28,0,0,"Challenger I","Infinite_Video","#CUCGYGJUL","Colíder",5133,615
29,0,0,"Challenger I","Joana","#V20R0RPPJ","Colíder",5000,600
30,0,0,"Arena 14","faxioss","#JQLV0JVUR","Miembro",4731,567
31,0,0,"Arena 14","SpleshX","#QV0CGLR9Y","Miembro",4644,464
32,0,0,"Arena 13","garakito","#J9LRLCY0V","Miembro",4272,427
33,0,0,"Arena 13","holy death","#UQP88VRR0","Miembro",4200,420
34,8,0,"Arena 12","Tefy","#GJQQLUJR8","Miembro",4070,407
35,30,30,"Arena 12","Oriana P","#VPJ2J0LJU","Colíder",4053,405
36,30,0,"Arena 11","$miguel 444$","#YPLUJRV8J","Miembro",3433,343
37,62,20,"Arena 9","REX bot","#U8PC9902V","Miembro",2918,291
38,32,0,"Arena 6","xavi","#U908CQ2YQ","Miembro",1871,187
39,0,0,"Arena 6","Alo1bea2","#CC2CLQYGP","Veterano",1863,186
