"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","치약맛피자","#URU9PVPLG","Lider",6150,3075
2,0,0,"13 Arena","씨름왕강호동","#UJ2U2U0V2","Üye",4303,2151
3,0,0,"12 Arena","김김김김","#CJPURR999","Üye",4114,2057
4,0,0,"11 Arena","펜파인애플","#UU0J2GGQR","Üye",3754,1877
5,0,0,"10 Arena","병아리치킨","#VLUQG8V98","Üye",3267,1633
6,0,0,"8 Arena","pen pineapple","#V8RG92QC0","Üye",2388,1194
7,0,0,"7 Arena","김밥김","#UPGU8Y8YG","Üye",2231,1115
8,0,0,"6 Arena","엉덩국","#CC9QL8UU0","Üye",1708,854
9,0,0,"6 Arena","몽쉘35세","#CUURQ9ULJ","Üye",1629,814
10,0,0,"5 Arena","치약맛 초콜릿","#V0PLRUVVR","Üye",1411,705
11,0,0,"4 Arena","김형준바보","#UY2CVQQRJ","Üye",1120,280
12,0,0,"3 Arena","댓글","#U02YYRC9C","Üye",715,178
13,0,0,"2 Arena","임지혁","#VGV2C2PJR","Üye",483,120
14,0,0,"3 Arena","ㅇㅇㅇ","#UJJCJLV82","Üye",600,150
15,0,0,"8 Arena","....","#JYYYR0RJP","Üye",2300,575
