"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Mr..prëdįct","#98R0GYU9","Membre",9000,4500
2,20,0,"Royal Champion","MuK｜⚡️Dei69⚡️","#C8UVU8UPC","Membre",9000,4500
3,0,20,"Royal Champion","MuK｜⚡️LoriAgos⚡","#RPCRYPP9C","Membre",9000,4500
4,24,0,"Royal Champion","MuK｜⚡Wolli63⚡","#2LYCYQ0J","Membre",9000,4500
5,24,0,"Royal Champion","•✞White Magic✞•","#Q8L800CRU","Membre",9000,4500
6,0,0,"Royal Champion","&lt;c0&gt;⚜️Ａｃｅ","#JQ02Q0PY","Membre",9000,4500
7,0,0,"Royal Champion","MuK ｜ ⚡️Zine⚡️","#282PUVRLC","Membre",9000,4500
8,0,0,"Royal Champion","MuK｜⚡Sbirro⚡","#UJ298R9","Membre",9000,4500
9,0,0,"Royal Champion","Mad Dog","#QVQQCCLGU","Membre",9000,4500
10,0,0,"Grand Champion","MuK ｜ ⚡️nEkRo⚡️","#2VVRJVRRC","Membre",8500,4250
11,0,0,"Champion","MuK｜⚡️Matte⚡","#Q9QUQUQ0Y","Membre",8141,2035
12,0,0,"Champion","MuK｜⚡Spillo ⚡","#LQGP0C8U2","Membre",8114,2028
13,0,0,"Master III","MuK｜ ⚡️Lex⚡️","#GURRPY2LR","Membre",7914,1978
14,0,0,"Master I","S✘ba⚡","#8CR2LL0V0","Membre",6766,1691
15,0,0,"Master I","SMR Ombriツ","#LY0P99UR2","Membre",6742,1685
16,0,0,"Master I","paul04","#PGQ28VJ9","Membre",6721,1680
17,0,10,"Master I","Dio Baldo","#Y20GV9G","Membre",6617,1654
18,36,26,"Challenger III","123456789","#QQJRQVPLV","Membre",6143,1535
19,0,0,"Challenger II","YortyB","#9UR80VCQR","Membre",5513,1378
20,0,0,"Challenger I","Pompek","#9YCPLJGQ","Membre",5367,1341
21,0,0,"Challenger I","jn jonni #2","#Q8L9G98VQ","Membre",5171,620
22,0,24,"Arène 13","Brembi 4","#JQ09YYCU0","Chef",4574,548
23,0,0,"Arène 12","Lucky™","#88G2GG9","Membre",4157,498
24,0,0,"Arène 12","vMilim❤️","#Q2PVPJ8L2","Membre",4153,498
25,0,24,"Arène 11","nico33328","#PP9Q20V8G","Chef adjoint",3781,453
26,0,0,"Arène 10","MINI METS","#GQ8Q9PQCU","Membre",3330,399
27,0,0,"Arène 9","Mago","#R2PVPP9VV","Membre",2945,353
