"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,253,120,"Master III","AKSkinnyman","#L90VG9G2","Leader",7853,3926
2,0,0,"Master II","boof no.2","#YRP0P29P","Elder",7308,3654
3,0,0,"Master I","Saúl M. Loayza","#2UUQUR9RV","Elder",6735,3367
4,52,200,"Challenger II","chad1690","#CU0V2JULQ","Elder",5832,2916
5,122,180,"Challenger II","Evie","#GUL2YGL08","Member",5799,2899
6,218,0,"Challenger II","SKIBIDI_RIZZLER","#VJYCLVVU8","Member",5677,2838
7,0,0,"Challenger II","filip","#PUY2VG90R","Member",5533,2766
8,0,0,"Challenger I","yeetus","#ULRYU92VL","Member",5296,2648
9,0,0,"Challenger I","SAND IN THE EYE","#GYY2QJJ92","Member",5174,2587
10,194,242,"Challenger I","NoahHulk","#V98VJVGVL","Member",5156,2578
11,0,0,"Arena 14","bigN","#VP0Y88VY0","Member",4816,1204
12,217,43,"Arena 13","Oscar","#VL8UCJJC0","Member",4498,1124
13,0,0,"Arena 13","olive43","#U9QPQ9GJ8","Member",4232,1058
14,0,0,"Arena 13","MangoKnight!","#U2U9CRCYV","Member",4230,1057
15,10,40,"Arena 12","Rhys","#CRUUGPL0R","Member",3825,956
16,220,262,"Arena 12","WolfstormEX","#PRRG0VUVC","Member",3810,952
17,8,0,"Arena 10","nigggea","#U99VRQQRY","Member",3140,785
18,0,0,"Arena 10","jef","#V9UPPYLUV","Member",3123,780
19,0,120,"Arena 10","iluvminors","#VQQYCLULC","Member",3045,761
20,0,0,"Arena 9","kie","#V9JPJJY0R","Member",2874,718
21,0,30,"Arena 9","ReeceBTW","#YYGCVRUQU","Member",2832,339
22,0,0,"Arena 9","godzilla","#V9U2Y82PR","Member",2788,334
23,50,0,"Arena 9","da geb","#VUVL0G290","Elder",2757,330
24,0,0,"Arena 9","Frosy","#ULU0U9LRV","Member",2746,329
25,0,0,"Arena 9","Coca Cola","#RY2RJ9UG9","Member",2633,315
26,38,90,"Arena 9","TheLoneRonin","#VR0YRY2QQ","Member",2603,312
27,0,0,"Arena 9","thunderfire","#UL2GG0YRP","Member",2600,312
28,0,0,"Arena 8","Pun after lunch","#VY88JJ822","Member",2445,293
29,0,0,"Arena 8","lucas","#UPVGJJ9U9","Member",2431,291
30,0,0,"Arena 8","Roy","#YPQ9UCG02","Member",2330,279
31,0,0,"Arena 8","rendonut","#VYCCQY2RR","Member",2303,230
32,0,0,"Arena 7","Uncensored_Guy","#V0RPUU9UY","Member",2176,217
33,62,120,"Arena 7","rgosal","#UQV0J9YUU","Member",2110,211
34,0,0,"Arena 6","Ghost","#VL2CJ0RVQ","Member",1829,182
35,0,0,"Arena 6","josh","#VYVY8VGQG","Member",1743,174
36,18,0,"Arena 6","קבב","#UPGL9G8YL","Member",1726,172
37,0,0,"Arena 6","sassySwing","#CGYL9JRPG","Member",1664,166
38,8,20,"Arena 5","hi","#V0289P2YG","Member",1425,142
39,0,0,"Arena 4","Bradders","#UY8YVUJRJ","Member",1273,127
40,0,0,"Arena 4","shadowgame","#YUQP98VPR","Member",1237,123
41,0,0,"Arena 4","valentine","#VGRYLR0UJ","Member",1155,34
42,0,0,"Arena 4","bellamy","#VJCYR2QG0","Member",1149,34
43,0,0,"Arena 4","Jake","#U9C9L0PUU","Member",1078,32
44,0,0,"Arena 4","monkeys49","#VULR9UQCL","Member",1061,31
45,40,40,"Arena 4","zigster","#2028GGPPVJ","Member",1036,31
46,0,0,"Arena 4","Ur mum","#U0RLPCQ02","Member",1030,30
47,0,0,"Arena 3","^_^","#200JV0CJVG","Member",982,29
48,3,10,"Arena 3","Poori Bummers","#V82V2UL9R","Member",869,26
49,0,0,"Arena 3","Clash legend2.0","#VLG9PYVUV","Member",792,23
