"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,68,0,"Grand Champion","3pehr","#29YGQLGQJ","Oudste",8836,4418
2,10,0,"Grand Champion","CFL","#L0QCLUV0","Lid",8538,4269
3,0,0,"Champion","Naser king","#89UG80ULQ","Co-leider",8431,4215
4,0,10,"Champion","V2","#2VVY8U8C0","Leider",8354,4177
5,0,0,"Champion","Rigo","#CU9VCVJLV","Oudste",8342,4171
6,0,0,"Champion","Ignaspro","#PUGJRUV9G","Co-leider",8143,4071
7,0,0,"Champion","King Vegeta","#QVCUUGL","Lid",8130,4065
8,0,0,"Champion","KevKev","#9RLL8U8V","Lid",8064,4032
9,10,0,"Champion","basherozil","#2LJPP82U2","Lid",8002,4001
10,20,0,"Master III","LiLIvanXD","#2RVP8CPUQ","Lid",7710,3855
11,0,0,"Master III","QFBDEUS","#22YYLCJ82","Oudste",7676,1919
12,8,50,"Master III","islamovicho","#2U2RG0ULP","Lid",7618,1904
13,0,0,"Master III","المدريدي","#2ULV8JUU8","Lid",7611,1902
14,0,0,"Master II","kevin","#UV8CUPUUL","Lid",7384,1846
15,0,0,"Master II","xx","#JLYPJ88UJ","Lid",7280,1820
16,10,60,"Master II","gudeliss","#2RP2QRQLC","Oudste",7266,1816
17,80,80,"Master II","SuperCraftBoy","#P99R02LCJ","Lid",7246,1811
18,0,0,"Master II","Kromatic","#RR8V0RP","Lid",7126,1781
19,0,0,"Master II","Kevonitch","#J0U8PRPRU","Lid",7089,1772
20,0,0,"Master II","Airidas561","#CP0JLQL9","Oudste",7087,1771
21,0,0,"Master II","pablo","#GP0L2QGVL","Lid",7032,843
22,48,80,"Master II","IRAQDEVIL","#2CCYGVY","Oudste",7009,841
23,0,0,"Master II","coronita","#22GP0YYCR","Lid",7003,840
24,0,0,"Master II","EnKa","#J8Y89GYQV","Lid",7001,840
25,108,40,"Master II","화분을 든 남자","#PGVQLYPP","Lid",7000,840
26,0,0,"Master I","Marius","#2QYL2CY9J","Lid",6892,827
27,38,40,"Master I","ZeniusPirmasis","#J0C29QJJR","Lid",6773,812
28,0,0,"Master I","pio28","#U28GUY2P","Lid",6765,811
29,20,100,"Master I","Mental","#V0VVQRRUY","Lid",6760,811
30,0,0,"Master I","Den","#2229PVG0Q","Lid",6758,810
31,0,0,"Master I","Aidasz","#802PYYGL","Lid",6752,675
32,56,40,"Master I","redarbutas","#G2CV098","Lid",6733,673
33,0,0,"Master I","bg","#C820CLUV2","Lid",6731,673
34,8,60,"Master I","Obelix 133","#U2YQUQVQL","Lid",6655,665
35,86,40,"Master I","AidisLTU Gaming","#2RL982CYP","Oudste",6613,661
36,0,0,"Master I","Ignas :)","#UG8L829P8","Co-leider",6555,655
37,0,0,"Master I","Nayroz-_-FR","#RL0GU00YV","Lid",6543,654
38,0,0,"Master I","what?","#CUGGRJYGU","Lid",6517,651
39,0,0,"Challenger III","Paskitas","#GUVUGLC0U","Lid",6336,633
40,0,0,"Challenger III","mohammad","#QQLGGUQU9","Lid",6315,631
41,0,0,"Challenger III","Marcos","#PUJPPV9PG","Lid",6223,186
42,0,0,"Challenger III","ragnar","#R8RY8LV0C","Lid",6215,186
43,0,0,"Challenger III","AlanGames","#UVCR0YQ88","Oudste",6202,186
44,0,0,"Challenger III","Alkashas","#G00220JGR","Lid",6128,183
45,0,0,"Challenger III","labas as emka","#QYYQQQ8PV","Lid",6120,183
46,70,40,"Challenger III","xTutis","#RQU0QU9YP","Lid",6076,182
47,0,0,"Challenger III","KatonTopNoLs","#C228PC0QL","Lid",6069,182
48,0,0,"Challenger III","ublnj","#VYLY0GV","Oudste",6064,181
49,0,0,"Challenger II","Markas","#RGY9980UJ","Lid",5884,176
50,0,0,"Challenger II","Luv U&lt;3","#YGUCQVQL8","Lid",5698,170
