"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,46,120,"Royal Champion","Raziel Molina","#PV8LJRCG2","Mitglied",9000,4500
2,86,120,"Grand Champion","™Arfaxad⁰³","#9CJG08CYJ","Ältester",8641,4320
3,217,0,"Champion","will smith","#R0RRG0L8","Vize-Anführer",8346,4173
4,0,0,"Champion","ÓSCAR CD","#2008Q98PC","Mitglied",8087,4043
5,189,120,"Champion","Lalocomotora69","#20JQV2R8G","Mitglied",8063,4031
6,0,0,"Champion","kevin","#9JG2808R2","Mitglied",8000,4000
7,148,360,"Master III","TheReivajProYT","#Y0YV08YP2","Mitglied",7595,3797
8,14,0,"Master III","Evaneser★","#QL9JG9CCG","Mitglied",7532,3766
9,0,0,"Master II","El sAfaDiT0 mnr","#PUU9V9RJV","Mitglied",7421,3710
10,204,240,"Master II","El gato sabio12","#820Q0YUCR","Ältester",7337,3668
11,277,240,"Master II","flamas","#L0J9G092L","Mitglied",7262,1815
12,467,0,"Master II","CRONOS","#9R0CVLUP","Mitglied",7243,1810
13,78,160,"Master II","tasajito123u","#RUV98PJRG","Mitglied",7242,1810
14,41,0,"Master II","황제","#PJVLP8JYG","Ältester",7223,1805
15,18,0,"Master II","soy un cacahuat","#2UQYYPG0","Mitglied",7222,1805
16,44,40,"Master II","Eybrajam","#20CQJJRCQ","Anführer",7215,1803
17,0,10,"Master II","pacheco","#JRRY0GRYY","Mitglied",7153,1788
18,52,80,"Master II","Mario","#J2GLPVVR","Mitglied",7095,1773
19,26,80,"Master II","MKNino","#YVLUYRUCG","Vize-Anführer",7018,1754
20,0,0,"Master I","DANI","#CY928RPY0","Ältester",6834,1708
21,384,390,"Master I","⚡MEGATRON⚡","#22YV2CLR0","Mitglied",6817,818
22,76,160,"Master I","YONER","#CJLVCL08J","Mitglied",6772,812
23,0,0,"Master I","Xx the pro xX","#2PRQ8Y2LP","Vize-Anführer",6705,804
24,297,288,"Master I","Arael","#UJQ0VJ0QP","Ältester",6693,803
25,0,0,"Master I","yomilala19","#RRUP2QV0U","Vize-Anführer",6587,790
26,42,120,"Master I","Rompe craneos☆","#CU9L2RYUV","Mitglied",6584,790
27,0,0,"Master I","Zoro Nonoa","#922GJY2Y0","Mitglied",6563,787
28,36,0,"Master I","Chilaquil","#R0LJL9U2P","Mitglied",6559,787
29,52,80,"Master I","angelt","#YY9LR9L9V","Mitglied",6535,784
30,0,0,"Master I","eduardo","#2QY992Y20","Mitglied",6530,783
31,100,140,"Master I","HeberRafael","#P8UQ8VQ8J","Mitglied",6521,652
32,42,0,"Master I","Codexito","#J22VGQVQP","Ältester",6500,650
33,0,0,"Master I","Combatiente","#J0P988Y0C","Mitglied",6500,650
34,0,0,"Challenger III","ALEXELPRO2","#CYPJ0LYUY","Vize-Anführer",6428,642
35,42,120,"Challenger III","william","#PCCL2VLCJ","Mitglied",6427,642
36,44,80,"Challenger III","Robuck","#L0R0VJL9Y","Mitglied",6317,631
37,62,80,"Challenger III","(:❣SPARKY❣:)","#L2RYR8LQ2","Mitglied",6300,630
38,0,0,"Challenger III","ElOtakuXD","#CP8Y0GPGR","Mitglied",6252,625
39,0,0,"Challenger III","Gabriel","#C80U002VU","Mitglied",6175,617
40,22,0,"Challenger III","Zona Cero.mx","#9202UGCG","Mitglied",6031,603
41,16,0,"Challenger II","Alekz","#VPQYJYJ8V","Mitglied",5851,175
42,0,0,"Challenger II","Kael","#C9VVP9RCG","Mitglied",5805,174
43,0,0,"Challenger II","Gerardismo","#JCC8JC9YL","Mitglied",5771,173
44,0,0,"Challenger I","Doritosdepollo","#J2QULGYLR","Mitglied",5219,156
45,306,400,"Arena 14","COLT","#UYQ9LYLJC","Mitglied",4771,143
