"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,234,120,"Royal Champion","☬ŤỖ☬ ὋƝƲȒ★☆","#2PCPVYPLY","Chef adjoint",9000,4500
2,0,0,"Royal Champion","Hawk","#882Y20VJ2","Aîné",9000,4500
3,36,160,"Champion","Phoenix 2","#GU0U92VCJ","Aîné",8236,4118
4,148,160,"Champion","Genç kurt","#P88CVJR20","Chef adjoint",8185,4092
5,0,0,"Champion","kosi style","#VY8R2RJ2J","Chef adjoint",8107,4053
6,20,0,"Champion","NothinGMaN","#2Y8R8GGU","Membre",8000,4000
7,171,136,"Master III","Davut Enes","#9GLVQYLJP","Membre",7651,3825
8,156,160,"Master III","MOLOTOF BEY","#U8PGP80GG","Membre",7563,3781
9,228,210,"Master II","Başhekim.","#Y2QVU288","Aîné",7317,3658
10,0,0,"Master II","ArcHevA 42","#VJRCV2LP","Chef adjoint",7273,3636
11,244,310,"Master II","MrYasar19","#QRGRCQJY","Aîné",7235,1808
12,44,40,"Master II","django","#YLLQPPQP","Membre",7233,1808
13,0,0,"Master II","☬ŤỖ☬ABUEVA✨","#99CLGP2GJ","Chef adjoint",7136,1784
14,74,120,"Master II","bamsı","#2U9PQLLG9","Membre",7084,1771
15,0,0,"Master II","Yasin","#8JGP92QQU","Membre",7046,1761
16,335,290,"Master II","☬ŤỖ☬ABDULKADİR","#L20YV82Y2","Chef adjoint",7004,1751
17,0,0,"Master II","HKs","#8PLCVCGG","Membre",7000,1750
18,42,0,"Master I","￥ЦИЦ$ Є♏RЄ","#JYGUCQU99","Membre",6819,1704
19,0,80,"Master I","KİNGOMANGO","#VPQQ89CCG","Membre",6730,1682
20,242,280,"Master I","☬ŤỖ☬ŞhtDursunA","#RRQVJLVJL","Chef",6694,1673
21,438,290,"Master I","☬ŤỖ☬ŞhtRecepG","#RC0J2CQGU","Aîné",6689,802
22,76,0,"Master I","MertEmir","#9U922LJGR","Aîné",6638,796
23,103,120,"Master I","☆☆shady-48☆☆","#GRY8VQJL","Chef adjoint",6619,794
24,154,160,"Challenger III","emiroflu6161","#U82VPU9PJ","Membre",6404,768
25,0,0,"Challenger III","ArdaKaan","#QUP89QJQU","Membre",6403,768
26,160,120,"Challenger III","can03","#8QC8RG0VY","Membre",6322,758
27,18,40,"Challenger III","eren","#C8029URCY","Membre",6313,757
28,0,0,"Challenger III","Engin can","#UVQ0J9P0L","Membre",6216,745
29,0,60,"Challenger III","BuhurII","#YCLUP9PPL","Aîné",6214,745
30,0,40,"Challenger III","Ezgi","#UQUJURJ0Q","Membre",6204,744
31,0,0,"Challenger III","o¹BEYEFENDİ","#Y8JJQ0U9Y","Membre",6156,615
32,201,192,"Challenger III","Yunus","#C0RVCPJ99","Membre",6144,614
33,26,40,"Challenger III","Emin","#YYC99VQQR","Aîné",6086,608
