"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,144,200,"Royal Champion","Blondas∆¶","#YU8J9CC9","Участник",9000,4500
2,94,160,"Grand Champion","Kanibal69","#8QQRY0J09","Старейшина",8663,4331
3,356,280,"Grand Champion","/$manolo$/","#8L0C0UR08","Участник",8606,4303
4,74,80,"Grand Champion","P.A.R.A.F.K.A","#9JRYYVLP0","Участник",8500,4250
5,76,120,"Champion","Bujooo","#JUP2PUYG9","Участник",8377,4188
6,0,0,"Champion","Miska130®","#YPQYUVL9V","Участник",8088,4044
7,109,160,"Champion","Purple","#LVPCUP0R","Участник",8064,4032
8,364,210,"Champion","kacp3r1k","#YG9V8Q220","Соруководитель",8000,4000
9,184,240,"Master III","kazxanka","#R0RGQY9RP","Участник",7712,3856
10,20,40,"Master III","⭐P¡K¡⭐","#2QCQL9RQG","Участник",7610,3805
11,20,40,"Master III","JR D10S","#QVQJC0RGP","Участник",7500,1875
12,0,0,"Master II","filip pro!!!!!","#Y8P0P0QQL","Участник",7292,1823
13,502,350,"Master II","Firefly","#98RPVU22U","Участник",7154,1788
14,188,200,"Master II","xande","#8JLCRP0GL","Участник",7147,1786
15,0,0,"Master II","koks","#82C0UUPLJ","Старейшина",7135,1783
16,80,200,"Master II","R3y 0rti","#82P2LRJ9V","Старейшина",7127,1781
17,0,0,"Master II","Inferno Dragon","#2C8GPUG2P","Участник",7119,1779
18,49,40,"Master II","elfocas","#R09YQVLCV","Участник",7028,1757
19,34,20,"Master II","Matrix_848","#R0U8J82RU","Участник",7003,1750
20,451,210,"Master II","XD BANAN XD","#8LUR8Q9V9","Участник",7001,1750
21,38,80,"Master II","Master","#9JGUPGC2V","Участник",7000,840
22,144,200,"Master I","Barabol","#CVQG90CP8","Участник",6947,833
23,0,0,"Master I","player","#98C0LRVGC","Глава",6844,821
24,104,120,"Master I","MatiPlayGamesTV","#8P9Q0CYRG","Участник",6834,820
25,28,0,"Master I","Spocony Szympaw","#V08UQL0LU","Участник",6827,819
26,56,40,"Master I","ekurier","#P2J0RQRRG","Участник",6771,812
27,84,240,"Master I","lord ragnar","#8GJPP0YG","Участник",6753,810
28,242,240,"Master I","Wan Shi Tong","#9YUR80VV","Участник",6751,810
29,0,0,"Master I","contney","#GJUGG88JR","Участник",6710,805
30,0,0,"Master I","szczota","#YPVCC0PQ8","Участник",6651,798
31,0,0,"Master I","rambo","#RRL9U0L90","Участник",6627,662
32,0,0,"Master I","utk7","#GGP0PCR0L","Участник",6613,661
33,0,0,"Master I","Eresus","#22CJ2UQ0J","Участник",6587,658
34,0,40,"Master I","Mister Bobek","#2V29YGPJV","Участник",6500,650
35,62,0,"Challenger III","igor","#QVRVJ0VQC","Участник",6460,646
36,0,120,"Challenger III","7?z","#RQYG0RR22","Участник",6353,635
37,32,0,"Challenger III","Matri","#8VJ9GCU8","Соруководитель",6269,626
38,46,0,"Challenger III","&lt;c2&gt;WeeHasta","#8CRCVVQ88","Участник",6237,623
39,94,0,"Challenger III","Alchemik","#PLRGYVYG8","Старейшина",6227,622
40,36,80,"Challenger III","Kobier","#CQV2JQY0Q","Участник",6226,622
41,174,250,"Challenger III","Renzi","#V22GRVRC0","Участник",6193,185
42,52,0,"Challenger III","mr.death","#LL20CYGR8","Участник",6169,185
43,80,120,"Challenger III","AppA","#G2L0L9L0R","Соруководитель",6020,180
44,100,56,"Challenger II","niki louda","#GL9YLP89L","Участник",5773,173
45,0,0,"Challenger II","Kawczy masnan","#PVU29PUJ8","Участник",5646,169
