"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,70,"Champion","gonor®ea♥️狙擊","#JVJVRQLGJ","Chef",8211,4105
2,32,10,"Champion","ArTuSo❤️靈藥魔像","#2RPLQYLV9","Chef adjoint",8060,4030
3,24,0,"Challenger III","Lorenzo","#R2LUUVC0Y","Membre",6220,3110
4,0,24,"Challenger I","EA Artusitoprox","#JCL0YULCY","Chef adjoint",5265,2632
5,8,0,"Challenger I","卂尺ㄒㄩ丂ㄖ❤️几ㄖ丂Ҝ1ㄥㄥ","#CJRYQRVUJ","Chef adjoint",5205,2602
6,18,0,"Arène 12","sans","#RLGP08YYC","Membre",3845,1922
7,0,0,"Arène 10","&lt;c","#CGQRJRVGY","Chef adjoint",3108,1554
8,0,0,"Arène 9","Vladimir Putin","#UG0RC2PVL","Membre",2723,1361
9,22,0,"Arène 7","Trainer✨️ArTuSo","#UJ9CJQ8JL","Chef adjoint",2182,1091
10,0,0,"Arène 6","すずかもね？","#VQLJ2UJ2J","Chef adjoint",1744,872
11,0,0,"Arène 3","莫克卡巴的阿祖鲁卡莱维","#VLPY2LQ2U","Chef adjoint",666,166
