"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Master III","el ruloO","#P2QJJUQG8","副首领",7534,3767
2,0,0,"Master II","123ower","#PP220P92","成员",7115,3557
3,0,0,"Master II","Combatiente","#C0L8GYCU","成员",7061,3530
4,0,0,"Master II","xoSARCASMEox","#P802PCP2U","成员",7030,3515
5,0,0,"Master II","hyfr_gbaby","#9R8909G","成员",7000,3500
6,0,0,"Master II","Alofoke2.0","#Y2UUP2R8","成员",7000,3500
7,0,0,"Master I","파나나","#2U29CUQ","成员",6827,3413
8,0,10,"Master I","chelo","#9GVG9LPPC","成员",6800,3400
9,0,0,"Master I","RagnaröK⚡","#PLPL2RLVJ","副首领",6663,3331
10,0,0,"Master I","REIJOEL120","#JLY0UL89J","成员",6589,3294
11,0,10,"Challenger III","ragnarok2","#CURQ228YJ","副首领",6357,1589
12,20,40,"Challenger III","inmortal","#UC0L0UCL0","首领",6262,1565
13,0,0,"Challenger III","sampang janak","#YRUY88J8","长老",6149,1537
14,0,0,"Challenger II",""JOEL");..","#U9UGLPG99","成员",5785,1446
15,0,0,"Challenger II","diego","#GPY9UQ0GV","成员",5705,1426
16,0,0,"Challenger II","rikka","#QCYLR90G2","成员",5667,1416
17,0,0,"Challenger II","Agustin","#89J9GRQP8","成员",5653,1413
18,0,0,"Challenger II","Alexis","#VP9R9GULU","成员",5622,1405
19,0,0,"Challenger II","Mkkiller","#PJ9VG8QUV","长老",5615,1403
20,0,0,"Challenger II","Carlitos","#CGJQ8PYUY","成员",5601,1400
21,0,0,"Challenger II","Maki030","#YQY9RL8Q","成员",5589,670
22,0,0,"Challenger II","byrd man","#P2999QCJY","成员",5555,666
23,0,0,"Challenger I","Eren Jeager","#2JJYRJGYP","成员",5354,642
24,0,0,"Challenger I","블루오션","#V2PGRUPQJ","成员",5246,629
25,0,0,"竞技场 12","guerrero jr","#CJJY90Y92","长老",4166,499
26,20,30,"竞技场 11","inmortal","#U92RJYVPU","副首领",3431,411
27,30,0,"竞技场 10","Raúl 3","#U2QC8PG2L","副首领",3062,367
28,0,0,"竞技场 7","hola","#UGYYCR8VJ","成员",2245,269
29,0,0,"竞技场 6","✝️YOVANI✝️","#C22JPUJ28","成员",1842,221
30,0,0,"竞技场 5","Miguel","#VLV2V299L","副首领",1325,159
