"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,80,0,"Master I","youngcardigan","#J2JGLP90","Anführer",6900,3450
2,0,0,"Master I","LundManus","#YVGLUY00J","Ältester",6890,3445
3,10,24,"Master I","Alvarez","#CR9RV8J0Y","Ältester",6807,3403
4,10,0,"Master I","abel","#G09GU088L","Mitglied",6641,3320
5,46,62,"Challenger II","Ld3_1115","#UYQJCYJ89","Ältester",5702,2851
6,0,48,"Challenger II","MENDEZ:)☠️","#200P9R8RU9","Mitglied",5500,2750
7,0,0,"Challenger I","R.T.L ◇FANTASMA","#PQQLUPJQQ","Mitglied",5208,2604
8,24,0,"Challenger I","galaxy boy","#UPJ0Q9R2R","Mitglied",5164,2582
9,0,0,"Arena 14","ADP","#V2PY88PCQ","Ältester",4894,2447
10,0,30,"Arena 14","Danial_H.A","#VLJV0Q2U","Ältester",4872,2436
11,0,0,"Arena 14","SHAKO","#UC8C9J8CP","Ältester",4657,1164
12,0,0,"Arena 13","barbarian","#V0U2QQUUL","Mitglied",4470,1117
13,0,0,"Arena 8","alone","#UYG82V90U","Mitglied",2470,617
14,0,0,"Arena 8","jfjfjfdk","#VU9G2CRJ2","Mitglied",2392,598
15,30,36,"Arena 8","nathan","#VJGPPCC2Q","Mitglied",2385,596
16,0,0,"Arena 8","mnm","#UQ0QVR8V2","Ältester",2374,593
17,0,0,"Arena 7","rafiqx7","#J0GCR9UCR","Mitglied",2175,543
18,0,0,"Arena 7","Exotic","#CL2R82YP0","Mitglied",2006,501
19,0,0,"Arena 6","bruh","#VCPGR2YJQ","Mitglied",1904,476
20,0,0,"Arena 6","devils","#U9RU29RU2","Mitglied",1876,469
21,0,0,"Arena 6","Thatoneguy","#P9PQ92RJR","Mitglied",1816,217
22,0,0,"Arena 6","Jeddi_Kun","#UCJG8RYUR","Mitglied",1630,195
23,0,0,"Arena 6","Revali","#UY2U28P9C","Mitglied",1628,195
24,0,0,"Arena 5","Hazza","#VYLL8JPJG","Ältester",1507,180
25,0,0,"Arena 5","mariam","#VV2Q28QQJ","Mitglied",1368,164
26,0,0,"Arena 5","G.O.A.T","#V2YUYY29P","Mitglied",1330,159
27,0,0,"Arena 5","Trainer Phobia","#VPG9R8VJ0","Mitglied",1305,156
28,0,0,"Arena 5","bahaa.amk","#V98P20PR9","Mitglied",1300,156
29,0,0,"Arena 4","AliAlHassani","#8P22JP","Mitglied",1235,148
30,0,0,"Arena 4","Ak Mani","#V0GJCPJ8L","Mitglied",1142,137
31,0,0,"Arena 4","ConVeX!","#VLU9VCL9V","Mitglied",1030,103
32,0,0,"Arena 4","tako 2012#@","#V8PRGLC0V","Mitglied",1000,100
33,0,0,"Arena 3","pro","#V2PJJ9QUV","Mitglied",912,91
34,0,0,"Arena 3","anant","#VRUURQQPQ","Mitglied",856,85
35,0,0,"Arena 3","firegoblin","#VY88CJPG2","Mitglied",850,85
36,0,0,"Arena 3","rob909","#UCLJ9UULR","Mitglied",821,82
37,0,0,"Arena 3","hi123","#U9YCRVUCL","Mitglied",783,78
38,0,0,"Arena 3","Gust","#V209Y8LCR","Mitglied",771,77
39,0,0,"Arena 3","zarzoor","#2002YGP09L","Mitglied",751,75
40,0,0,"Arena 3","Ado","#VCQ9PU980","Mitglied",748,74
41,0,0,"Arena 3","immabeatyoubozo","#U9PJ299L0","Mitglied",696,20
42,0,0,"Arena 3","Klaric","#VYUJU02Q9","Mitglied",614,18
43,0,0,"Arena 2","Havok","#V2GUULY9C","Mitglied",491,14
44,0,0,"Arena 1","Kamil","#UQY8PCYRL","Mitglied",251,7
45,0,0,"Arena 1","Adam","#UGGPPU0V8","Mitglied",118,3
46,0,0,"Arena 1","Rétuska","#V2PV89CRJ","Mitglied",30,0
