"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,333,0,"Royal Champion","Adi","#GCULRULRC","Leader",9000,4500
2,689,720,"Champion","Mak","#V8PJ8QU28","Co-leader",8155,4077
3,10,0,"Master III","Utkarsh","#J0U8LC8CR","Co-leader",7821,3910
4,590,40,"Master III","shantanu","#82J9VCQYC","Co-leader",7680,3840
5,70,0,"Master III","Rahul","#YGQUY9RGQ","Co-leader",7556,3778
6,317,550,"Master II","giacomooowee","#88P2PVL","Member",7151,3575
7,110,0,"Master II","K.Seenu","#9JLJYVP2R","Member",7151,3575
8,337,440,"Master II","Bloody9","#29002CCP","Member",7089,3544
9,0,0,"Master II","harry","#YP08VCL2G","Elder",7062,3531
10,8,40,"Master II","Lord Vaibhav","#C8GVG0G9Y","Member",7028,3514
11,18,120,"Master II","قوست☠️","#C8YC8QV9R","Member",7008,1752
12,0,0,"Master I","nOxiousAvi","#R9CRCCVRC","Member",6897,1724
13,10,80,"Master I","Peaceful","#UJVRJ90PP","Member",6844,1711
14,24,160,"Master I","puma","#2GR9VQPPL","Member",6820,1705
15,138,230,"Master I","HRISHI","#CLRQQ9RQ","Member",6719,1679
16,0,0,"Master I","prashant","#LP8L2PQ2C","Co-leader",6500,1625
17,0,0,"Challenger III","Jorden","#LC8VPQ2CP","Co-leader",6466,1616
18,0,0,"Challenger III","Yash","#PGU0JJUG","Member",6331,1582
19,44,80,"Challenger III","apple sauce","#UCRLP2YYG","Member",6307,1576
20,158,80,"Challenger III","name","#CJ9Y8YU2C","Member",6247,1561
21,46,0,"Challenger III","Abirosh","#U228YRQJ","Member",6229,747
22,148,120,"Challenger III","t7","#VPP890U08","Member",6189,742
23,0,0,"Challenger III","Mafia","#P9P8URUJ0","Member",6178,741
24,0,0,"Challenger II","free fire மி","#GPLVC8G0Q","Member",5839,700
25,0,0,"Challenger II","Dhyey","#QCQP09RP0","Member",5710,685
26,94,184,"Challenger II","Shadow","#P0GGV8QQG","Elder",5528,663
27,0,0,"Challenger II","legend","#LJLVR200V","Member",5500,660
28,0,0,"Challenger I","Rohith krishna","#90820UCC2","Member",5366,643
29,0,0,"Challenger I","Divine Raj","#RPRCQ202J","Member",5326,639
30,34,40,"Challenger I","Sagar jain","#VY08PQUQC","Member",5240,628
31,0,0,"Challenger I","Akshay","#GRVJYG99Q","Member",5233,523
32,306,430,"Challenger I","0 FM . 83","#LPYVVUQVU","Member",5231,523
33,0,0,"Challenger I","LOSTSTAR","#GV0LJVLVJ","Co-leader",5137,513
34,0,240,"Challenger I","Lucifer","#VLL9Y2QUR","Member",5074,507
35,0,0,"Challenger I","@ritesh5880","#RVLYPQPYG","Member",5050,505
36,0,40,"Arena 14","Gabagool","#ULVUCY2Y9","Member",4721,472
37,0,0,"Arena 14","Harsh","#Q2Q0R9GG","Member",4706,470
38,0,0,"Arena 14","BaneTelson","#VPU2QU2G0","Member",4699,469
39,0,0,"Arena 13","KING SHIVAM","#9PQQPVGJ8","Member",4501,450
40,0,0,"Arena 13","Overlord","#V8GPVJL22","Member",4385,438
41,0,0,"Arena 13","lucifer","#QCYJQGC0J","Member",4239,127
42,0,0,"Arena 13","Beni","#8JQGQ2YL9","Member",4226,126
43,464,360,"Arena 13","VEDANT","#9UR0Q0VG","Member",4200,126
44,0,80,"Arena 12","DE Gamer","#U02UL8C2J","Member",4128,123
45,0,0,"Arena 12","calvador feliz","#J8QURPYJG","Member",4004,120
46,472,360,"Arena 12","VEDANT","#9CYJ0CQY9","Member",3830,114
