"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,104,0,"Master II","ff","#UVC92LQGV","Elder",7144,3572
2,0,0,"Challenger III","Nabi7","#VP089U80J","Elder",6199,3099
3,96,68,"Challenger III","салдат","#UQUYVCRC2","Elder",6109,3054
4,0,0,"Challenger II","◥꧁•BadBoy•꧂◤","#UY89LLL90","Ledare",5736,2868
5,56,40,"Challenger II","bicho","#VCL2GPLLY","Medlem",5691,2845
6,0,8,"Challenger II","патсан","#UQUVRQL0P","Medlem",5658,2829
7,26,110,"Challenger II","П.е.к.к.а","#U02C2YQ88","Medlem",5658,2829
8,0,0,"Challenger II","Asad_23","#U9QJCCUPC","Medledare",5565,2782
9,0,0,"Challenger I","General","#L8Y2QR9V0","Medlem",5391,2695
10,34,68,"Arena 14","THSHSD","#VPQYG0UYG","Medledare",4768,2384
11,32,0,"Arena 12","zidan","#2V2UJ89JC","Medlem",3952,988
12,0,0,"Arena 10","USMAN","#UYULJVRGG","Medlem",3094,773
13,0,0,"Arena 8","YVUZ KARASU","#QJ2GYQQ2J","Medlem",2486,621
14,64,30,"Arena 8","КаЧеРыШкА","#VUU28889R","Medlem",2306,576
15,0,74,"Arena 8","ZMAX.TJ","#VQCV0YR2U","Medlem",2300,575
16,0,30,"Arena 8","Nasr_k_01","#CC89U0L89","Medlem",2300,575
17,0,0,"Arena 7","ZXCEKRvrot","#VP9R8JLUL","Medlem",2178,544
18,0,0,"Arena 7","Maestro","#UPVGUC02V","Medlem",2029,507
19,0,0,"Arena 6","Dark King","#RGGGUUJ29","Medlem",1691,422
20,0,0,"Arena 5","HABIB","#UPRPC0RV0","Elder",1505,376
