"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,119,0,"Royal Champion","Ro-King","#GVU9UC9","长老",9000,4500
2,89,0,"Royal Champion","SF_StockFish99","#P0802082Q","成员",9000,4500
3,18,120,"Royal Champion","Badesalzticker","#8GVGVUGPG","长老",9000,4500
4,384,0,"Royal Champion","enception","#9QPVL0J89","副首领",9000,4500
5,0,0,"Royal Champion","Hayat72","#2R20RR2Q","成员",9000,4500
6,72,120,"Grand Champion","drokz","#9CPRP229","成员",8658,4329
7,316,0,"Grand Champion","tapa4ik","#82VGRPY0G","副首领",8647,4323
8,16,40,"Champion","DoN","#88QCVCLQP","成员",8339,4169
9,0,0,"Champion","TimHawk007","#P2C0L099V","成员",8329,4164
10,92,216,"Champion","lidlkarton","#J22LYCCG9","长老",8083,4041
11,42,0,"Champion","Babalu","#2CQ0R00PR","成员",8051,2012
12,282,240,"Champion","elia","#R9CY8VRC","成员",8047,2011
13,78,120,"Champion","0000","#2GJGU9GR0","成员",8000,2000
14,80,40,"Master III","zJulian_","#8GVP0988","长老",7827,1956
15,276,0,"Master III","Yalaz","#CVV0VUQRJ","成员",7799,1949
16,48,40,"Master III","Role","#2UJQJQGCJ","副首领",7761,1940
17,212,352,"Master III","shadowmaster","#8LQC28GR","成员",7759,1939
18,100,0,"Master III","jason","#8JQC2QVVY","长老",7735,1933
19,24,80,"Master III","Felix","#YR8VYLR8","长老",7686,1921
20,0,0,"Master III","Max","#YLLRPJUQ","副首领",7675,1918
21,50,80,"Master III","Doing_Mastery","#89LC90VQL","成员",7637,916
22,168,240,"Master III","zarter1.1","#PPPU88LRQ","成员",7631,915
23,0,0,"Master III","bip","#98GPLCG8Y","成员",7576,909
24,34,210,"Master III","HowToBeFamous","#PRRGCUGR","成员",7512,901
25,36,0,"Master III","ASuS der Große","#PQ9PLYPL","成员",7500,900
26,91,184,"Master III","pilzebub","#CCJPYVQRY","成员",7500,900
27,0,0,"Master II","ŞehidNamirin","#VRQC0C9G","成员",7379,885
28,0,0,"Master II","이승현","#PLGJR2VG","成员",7254,870
29,124,240,"Master II","☆SBH☆Cana☆","#LLC0YC8UV","长老",7203,864
30,0,20,"Master II","Mega Gamer","#8VVUQRQJ2","成员",7200,864
31,16,80,"Master II","ℍardCore","#CG8VQVGQ2","成员",7127,712
32,10,0,"Master II","Alan-Morten","#29VCP29R8","成员",7095,709
33,19,200,"Master I","___BRAINLESS___","#GUUUVPL","成员",6912,691
34,188,0,"Master I","Haze","#9JJYRRC0","成员",6897,689
35,16,0,"Master I","#onlyJustin#","#2P029YC2V","成员",6830,683
36,175,240,"Master I","Bat_robo","#GC08RUGJ8","成员",6796,679
37,8,80,"Master I","&lt;c5&gt;Niqlas","#209UL0GQ9","成员",6733,673
38,48,40,"Master I","Ferdi 9","#2YQG9C0VV","长老",6655,665
39,0,0,"Master I","albi","#2UVYGJ22R","成员",6619,661
40,0,80,"Master I","Nik2007las","#RURVJ8RC0","成员",6552,655
41,16,90,"Challenger III","BenSchubbe","#YRLPR2CY","成员",6451,193
42,0,0,"Challenger III","Freibierletschn","#98G8RLC00","首领",6420,192
43,232,180,"Challenger III","Kev2","#LG89QR8C","成员",6366,190
44,96,104,"Challenger III","☾シ✞⌫","#CGU9RP8RC","成员",6296,188
45,205,280,"Challenger III","Karlheinzotto","#RG90VLJJQ","长老",6224,186
46,0,0,"Challenger III","P.E.K.K.A","#YJJJ2L9P9","成员",6087,182
47,50,80,"Challenger I","Ernst_Haft","#GU9P8Q9YJ","成员",5304,159
48,102,136,"Challenger I","Jannek 9","#CCU8R9U0U","成员",5249,157
