"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Bertuli","#JUYYV2QUR","القائد",7354,3677
2,0,0,"Master II","jorge","#2VPJPGJ2C","عضو",7149,3574
3,0,0,"Master II","Rcheco28","#P28PCRVQJ","عضو",7095,3547
4,0,0,"Master I","$$ Gamesito $$","#VY8GGLUG","قائد مساعد",6725,3362
5,26,24,"Master I","Danipuu","#JL80JVVU0","عضو",6509,3254
6,0,0,"Master I","junior2.0","#RY00YQRYL","عضو",6502,3251
7,0,0,"Challenger III","Almanic","#QCY2R8RJC","عضو",6288,3144
8,8,26,"Challenger III","mathias","#JLRYPGR0","عضو",6030,3015
9,0,0,"Challenger II","Blackwarrior","#JQ9RVUPQY","قائد مساعد",5978,2989
10,0,0,"Challenger II","JJ","#UV2G2QLL","عضو",5892,2946
11,24,8,"Challenger II","Nova","#CCPL820C8","عضو",5796,1449
12,0,0,"Challenger II","SuárezRJ","#22V0CLP9U","قائد مساعد",5774,1443
13,0,0,"Challenger II","Cdpepe10","#Q9YYPPP8","كبير",5747,1436
14,0,0,"Challenger II","christianskm","#PR29Y2J8L","عضو",5744,1436
15,0,0,"Challenger II","AaronSpada","#8RCPQV80L","عضو",5704,1426
16,0,0,"Challenger II","joy!!!:-)","#2PY0R8QR2","قائد مساعد",5659,1414
17,0,0,"Challenger II","chilangoloco02","#RU2RGCVRL","قائد مساعد",5530,1382
18,0,0,"Challenger I","TSMElías","#2RY0UL2RL","عضو",5455,1363
19,0,0,"Challenger I","Jeanpool","#GGPJVQVRP","عضو",5299,1324
20,0,0,"Challenger I","gr3g1.s7","#8RLCGYYJ","عضو",5175,1293
21,0,0,"الساحة 14","Bychape7","#JVLJJGQJ9","عضو",5125,615
22,0,0,"Challenger I","viol4 abuelasxd","#JP9QVRY0P","عضو",5113,613
23,0,0,"الساحة 14","ElMakinon","#C9LU2JVQQ","عضو",5062,607
24,0,0,"Challenger I","Danastor","#PYVRG9QGR","عضو",5036,604
25,0,0,"Challenger I","Diego","#PLVQ2GJPV","عضو",5025,603
26,0,0,"Challenger I","SmileEaniel","#P02QLYJC","عضو",5009,601
27,0,0,"Challenger I","Jeppe","#9G99P9YQG","عضو",5002,600
28,0,0,"الساحة 9","AndreaM","#JLCCC8Q8U","عضو",2608,312
29,0,0,"الساحة 13","MiniJJ","#UQRL8Y98G","عضو",4415,529
30,0,0,"الساحة 10","mini junior2.0","#CUJUG8V9U","عضو",3238,388
31,0,0,"الساحة 13","BlackWarrior2.0","#CPVP820G8","كبير",4416,441
32,0,0,"الساحة 14","KEV1N...","#JYQ00Y0P8","عضو",5178,517
33,0,0,"الساحة 14","juniohr","#LRPYRVRGV","قائد مساعد",4609,460
