"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,288,0,"Grand Champion","Hopa","#YRQC0CP","Capo",8500,4250
2,246,0,"Champion","Tom","#CC9CRC9Q2","Anziano",8147,4073
3,41,160,"Master III","Billywildd","#9LULLCRU","Anziano",7565,3782
4,450,368,"Master III","purpleVENNOMZZ","#P2P8QV8RC","Anziano",7500,3750
5,71,0,"Master II","—MILSON—","#PG0VYRVP","Membro",7480,3740
6,108,0,"Master II","Josh","#J0R9GVU9G","Co-capo",7189,3594
7,463,390,"Master II","conrad","#RYGY802YL","Co-capo",7120,3560
8,16,0,"Master II","Tommy49","#Y8UJG8LVG","Anziano",7089,3544
9,92,320,"Master II","Rex66","#VY2QP98YC","Anziano",7036,3518
10,64,200,"Master II","Sir Pie","#YG8LV8YYC","Membro",7001,3500
11,292,120,"Master I","Elias","#JRR9YPC9J","Anziano",6775,1693
12,100,160,"Master I","Lotus","#8RCQJJJ98","Anziano",6753,1688
13,197,368,"Master I","&lt;c5&gt;solokiller","#RP0GU820U","Anziano",6747,1686
14,84,80,"Challenger III","Turkey Twizzler","#CR82VCQ29","Anziano",6241,1560
15,0,0,"Challenger III","Jayden and Luca","#9JU9JYYC","Anziano",6236,1559
16,0,0,"Challenger III","Conquest","#UUP0JJ90P","Membro",6197,1549
17,75,80,"Challenger III","Storm","#VL920CUGV","Membro",6194,1548
18,16,80,"Challenger III","Hello123","#CLCP9LVL8","Membro",6091,1522
19,0,0,"Challenger III","Aliza","#L2VJRQLLV","Anziano",6000,1500
20,10,0,"Challenger II","yt squishy 7","#JVR20Y280","Anziano",5731,1432
21,168,320,"Challenger II","græñtŷ bœī","#PY002U9RQ","Membro",5534,664
22,256,40,"Challenger I","Good Knight","#J8J0PCQ0P","Anziano",5454,654
23,286,420,"Challenger I","Zah654","#R0VUL9J82","Anziano",5326,639
24,32,240,"Challenger I","itsdyl","#RVUC90LPV","Membro",5153,618
25,0,0,"Arena 13","luka","#LLGJPPU2Q","Membro",4499,539
26,383,320,"Arena 13","Ac20nnr","#CY892YY0Q","Anziano",4426,531
27,160,280,"Arena 13","zezo","#PG9RUJQ2J","Membro",4414,529
