"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,508,620,"Royal Champion","Marek320","#PR2JU899J","Elder",9000,4500
2,0,0,"Royal Champion","Ian","#8LVRUY82R","Medledare",9000,4500
3,0,0,"Royal Champion","Icezeck","#Y0LUQQU","Medledare",9000,4500
4,0,0,"Royal Champion","vinna","#829JLPPY","Medledare",9000,4500
5,0,0,"Royal Champion","JoelNoSkill","#28LV920P8","Medledare",9000,4500
6,454,10,"Grand Champion","kelly","#LVRQ9YRR","Medledare",8569,4284
7,0,0,"Champion","cesarius","#9028JPPV","Elder",8283,4141
8,62,80,"Champion","Sir Stupid","#288RGPYQV","Elder",8258,4129
9,346,280,"Champion","chinese orange","#9YY0YLV8","Medledare",8240,4120
10,36,160,"Champion","Svix","#QVRL9UVQR","Medledare",8067,4033
11,0,0,"Champion","gert","#822VCV8G0","Medledare",8064,2016
12,0,0,"Champion","Menno","#2PCL92JV","Elder",8058,2014
13,468,450,"Champion","Patatje Oorlog","#8QVJRGUQ","Ledare",8027,2006
14,0,0,"Master III","e-barbs op op","#8GU2GYV9Q","Elder",7754,1938
15,0,0,"Master III","☆°♤TheKing♧°☆","#282P9YQY0","Elder",7641,1910
16,88,210,"Master III","Filip_Pyro_010","#PP89Y0PU0","Elder",7622,1905
17,0,0,"Master III","Mjenno","#RULGPYQYR","Elder",7616,1904
18,0,0,"Master III","Roby1072","#YYL0RU8GP","Elder",7592,1898
19,338,360,"Master III","&lt;c2&gt;Nel&lt;c7&gt;son","#YJQ208YQ","Elder",7530,1882
20,16,0,"Master II","Red Leprechaun!","#99V0C0UQ8","Elder",7418,1854
21,0,0,"Master II","BrightShadow","#2VJCJUG0","Elder",7254,870
22,173,240,"Master II","Crazyboy17","#P990LQ0V","Elder",7251,870
23,32,0,"Master II","de beste","#8J2029VUY","Elder",7208,864
24,72,320,"Master II","stijn de beste","#JQL0VUJY","Elder",7126,855
25,0,0,"Master II","ELpanda","#2GGP8QGLQ","Medlem",7072,848
26,188,0,"Master I","junk045","#Q2PG98U","Elder",6951,834
27,0,0,"Master I","CaptainPhilip","#RVP9Q9L2","Medledare",6894,827
28,0,0,"Master I","stijveaap","#2PP2QV20","Elder",6870,824
29,30,0,"Master I","badbul045","#89JCYYC8G","Elder",6867,824
30,24,0,"Master I","bryan","#2C9YRPLP","Elder",6727,807
31,0,0,"Master I","Bruin de Beer","#990YV088","Elder",6689,668
32,0,40,"Master I","X_real_X","#CCJUGQ98","Medlem",6682,668
33,41,0,"Master I","Jesse","#RJUGGLRL2","Elder",6629,662
34,56,80,"Master I","lucjuuhh","#2UPYQJJRY","Elder",6542,654
35,0,0,"Master I","sebastiaan","#2QY2LQ8RV","Medlem",6500,650
36,0,0,"Challenger III","Jeyo","#R20RPJ0LQ","Medlem",6374,637
37,0,0,"Challenger III","KevinDeBruyne","#Q8JQ92GQG","Elder",6333,633
38,58,120,"Challenger III","rinzler","#9GPRUCC8U","Medlem",6005,600
39,0,0,"Challenger II","bvboy","#P280CVR8L","Elder",5837,583
40,0,20,"Arena 5","Erijk","#UGQU2L98J","Elder",1327,132
