"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","BROLY","#9JVGUQY0","Colíder",9000,4500
2,0,0,"Royal Champion","baihj4rbdl","#QUCR0YGV","Lider",9000,4500
3,0,20,"Grand Champion","Dom","#LC9VJ90VP","Membro",8710,4355
4,10,0,"Master II","Atıcı","#G99LRJY0U","Membro",7172,3586
5,0,0,"Master II","&lt;c9&gt;Borusse","#PVUVL9J0G","Membro",7081,3540
6,0,0,"Master II","ettr7uj","#GCJG8R0GR","Colíder",7030,3515
7,0,0,"Master I","BigFudgeNB1","#9R8CQV0VG","Colíder",6847,3423
8,0,8,"Master I","KonstiGeier","#YQVUVUQ88","Ancião",6758,3379
9,0,0,"Master I","amanda","#UYRLVYQQY","Membro",6562,3281
10,0,0,"Master I","诺亚之死","#YY00YCQ28","Membro",6549,3274
11,0,0,"Master I","Master","#YQ8GPLQ8R","Membro",6503,1625
12,0,0,"Challenger III","Sobotti","#R2R8UUJRQ","Colíder",6406,1601
13,0,0,"Challenger III","aiai","#JLR0JQYLY","Membro",6358,1589
14,0,0,"Challenger III","jones","#9JCUP8L2","Membro",6322,1580
15,0,0,"Challenger III","Noah Royale","#VGQ02QG9U","Membro",6000,1500
16,0,0,"Challenger II","Supercell","#Y28JP0Y9G","Membro",5829,1457
17,0,0,"Challenger II","Overskyfox353","#9GRL889U0","Membro",5765,1441
18,17,10,"Challenger II","Not_Yago","#Q9YC8PGR9","Membro",5758,1439
19,0,0,"Challenger I","leon","#PVJGJR8Q9","Membro",5425,1356
20,0,0,"Challenger I","dan","#RVCGLGQLQ","Membro",5372,1343
21,0,0,"Arena 14","muhrad","#RP2V9RJ8G","Colíder",5289,634
22,0,0,"Challenger I","ItzSamu","#LCVRVC9RQ","Ancião",5273,632
23,0,0,"Arena 14","Hans mit","#J989CQPVG","Colíder",5169,620
24,0,0,"Arena 14","Greenkeeper","#LJC0V2UVL","Membro",4953,594
25,0,0,"Arena 13","Moritz","#URV9YGQYU","Membro",4546,545
26,0,0,"Arena 13","Ur mom","#CCJ0LP200","Membro",4467,536
27,0,0,"Arena 13","hey was get","#R20YVY9QJ","Membro",4230,507
28,11,0,"Arena 12","tt","#JRJG9Q22Q","Membro",3913,469
