"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,794,660,"Royal Champion","神坠、弑天","#U8L280C8C","القائد",9000,4500
2,90,160,"Royal Champion","樱の心安❤12345","#C8JJRURV0","كبير",9000,4500
3,10,0,"Master III","Rslyrzzcz","#VRCYQ02L2","قائد مساعد",7595,3797
4,0,0,"Master III","沐痕","#U9PY8UUPY","قائد مساعد",7533,3766
5,301,450,"Master III","特拉维斯","#VC90RQ2JG","قائد مساعد",7532,3766
6,598,460,"Master II","abc","#99CRVRR","قائد مساعد",7085,3542
7,436,280,"Master II","yang陽yang","#VYQUCLPLG","كبير",7081,3540
8,0,0,"Master II","Gabriel.W","#UVQR9QCL9","عضو",7030,3515
9,272,280,"Master I","霸霸","#ULPJ8U80L","كبير",6624,3312
10,0,0,"Master I","陈蓦然","#VQGC0VJ2Q","كبير",6623,3311
11,100,160,"Master I","斗士独孤寞","#UYU9C0P9G","عضو",6567,1641
12,222,336,"Challenger III","希望重燃","#U92LV0RYC","قائد مساعد",6277,1569
13,0,0,"Challenger III","萌萌哒的小狗蛋","#V0RYR99GC","قائد مساعد",6205,1551
14,439,400,"Challenger III","错顺眉","#ULGVYQJCG","عضو",6123,1530
15,456,470,"Challenger III","abc","#QYV09PG8R","قائد مساعد",6033,1508
16,150,40,"Challenger III","TGP/义","#VGJV99LLV","كبير",6028,1507
17,0,0,"Challenger III","sey","#VQ2V0JCQV","قائد مساعد",6001,1500
18,76,160,"Challenger II","红绿灯的黄","#UR8PPQLV9","عضو",5659,1414
19,112,128,"Challenger II","清悦","#U9JPR8UL8","عضو",5607,1401
20,0,0,"Challenger I","iuiuissn","#U2P0YGQ2V","قائد مساعد",5343,1335
21,88,160,"Challenger I","小妹烟花猪","#U8QULVYPG","عضو",5032,603
22,0,0,"الساحة 13","挨最毒的打说最狠的话","#VGR00PLG9","كبير",4378,525
23,0,0,"الساحة 7","little crab","#UGP9GL9L9","عضو",2211,265
24,0,0,"الساحة 4","nap","#UU28CC99V","عضو",1118,134
