"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","hernan","#YLYC92YRY","Vize-Anführer",8221,4110
2,0,0,"Master II","manu","#892JV8G8P","Anführer",7147,3573
3,0,0,"Master I","nacho","#88QV20JYC","Mitglied",6716,3358
4,0,0,"Challenger I","Santa.b41","#Y2CQJCV9","Mitglied",5054,2527
5,0,0,"Arena 14","RENZO","#UURVCL2VY","Mitglied",4836,2418
6,0,0,"Arena 13","thiam","#U2L2LYU8U","Ältester",4327,2163
7,0,0,"Arena 12","XxbraixX","#9CPRURQP9","Mitglied",3956,1978
8,0,0,"Arena 12","noobmaster","#8V0UL28Q9","Mitglied",3801,1900
9,0,0,"Arena 11","Ariel","#VPLUJJRQJ","Mitglied",3482,1741
10,0,0,"Arena 8","Racoon","#808UVQ8CQ","Mitglied",2564,1282
11,0,0,"Arena 7","PEDRO","#JLYCQPUU0","Mitglied",2059,514
12,0,0,"Arena 6","euf7wgire8d2224","#JL8QQJL9J","Mitglied",1600,400
13,0,0,"Arena 4","el mas puto","#GGPUYPGYV","Mitglied",1000,250
14,0,0,"Arena 4","B.P","#J0YPLUVLG","Mitglied",1040,260
