"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","yoni scarinziyt","#8U8CQY8YJ","Člen",7057,3528
2,0,0,"Master I","papá","#20L0VCR0U","Leader",6801,3400
3,0,0,"Master I","LIONEL YAMPA","#9G9R0CVUJ","Člen",6719,3359
4,0,0,"Challenger III","Lotocarmesi","#G8QPG0P9L","Člen",6447,3223
5,0,0,"Challenger III","DrAnder","#J28QQJRQV","Člen",6297,3148
6,10,0,"Challenger III","Asterius","#VLJ0C8GG9","Člen",6292,3146
7,0,0,"Challenger III","꧁ঔৣ☬✞BOTSITO✞☬ঔ","#R888YJYJU","Člen",6230,3115
8,0,10,"Challenger III","sensem","#UURR82V9Q","Člen",6128,3064
9,0,0,"Challenger III","DustyDuchess787","#8LLUV9YYU","Člen",6104,3052
10,0,0,"Challenger III","Clarita","#29JJ2YQLC","Člen",6064,3032
11,0,0,"Challenger III","Juan.190","#UCJJ09P8G","Člen",6030,1507
12,0,0,"Challenger III","principehermoso","#VQC9RJC8R","Člen",6000,1500
13,0,0,"Challenger III","Carolina","#9GYYRUG2R","Člen",6000,1500
14,0,0,"Challenger II","trueno XD","#U9RLVUGJU","Člen",5623,1405
15,0,0,"Challenger II","Matías y Ailen","#8GCLV9YP8","Člen",5564,1391
16,0,0,"Challenger II","Jesus","#Q9VQ2QJQR","Člen",5560,1390
17,0,0,"Challenger II","pachu11","#G2YVCURV8","Člen",5531,1382
18,0,0,"Challenger I","elmasnaki","#JGU0GPJ89","Člen",5392,1348
19,0,0,"Challenger I","ramix","#RLCQU9YGC","Člen",5298,1324
20,0,0,"Challenger I","ignacio","#CUR829QC8","Člen",5135,1283
21,0,0,"Challenger I","ganamesisosgey","#J9VV9JCPR","Člen",5092,611
22,0,0,"Challenger I","kakaroto","#Y09C0QQQU","Člen",5080,609
23,0,0,"Challenger I","enriquee","#VRRULLJJY","Člen",5030,603
24,0,0,"Aréna 14","BENJAMIN10","#RCVRRU0YY","Člen",4893,587
25,0,0,"Aréna 13","ve•ras~","#UYPQVJQ2J","Člen",4474,536
26,0,0,"Aréna 13","D!lannxc","#UCUU2CYYR","Člen",4355,522
27,0,0,"Aréna 13","∆nubi§","#U0PC9RQQP","Člen",4280,513
28,0,0,"Aréna 13","*misael","#UL8UR9VLV","Člen",4260,511
29,0,0,"Aréna 13","Namir_12","#U82CP9GU2","Člen",4200,504
30,0,0,"Aréna 12","tuky","#VLJ2LVV8V","Člen",4033,483
31,0,0,"Aréna 11","belu","#RURQ2YLRL","Člen",3640,364
32,0,0,"Aréna 11","1papaya","#UP8RCPG09","Člen",3535,353
33,0,0,"Aréna 11","hidronio","#R9LCY8URR","Člen",3426,342
34,0,0,"Aréna 10","Nacholiii","#UU8VR9VJ2","Člen",3277,327
35,0,0,"Aréna 10","idanahre","#CCYUY099J","Člen",3268,326
36,0,0,"Aréna 10","☯ᴹᴿ✘ʙᴇɴᴊᴀ✘","#GCPRJ8VCP","Člen",3265,326
37,0,0,"Aréna 10","TQ BENIJU","#CQPUVUJ2Q","Člen",3204,320
38,0,0,"Aréna 10","tomijaz2212","#V8JC8C8G8","Člen",3023,302
39,0,0,"Aréna 9","pedro","#U8YJYUP0J","Člen",2600,260
40,0,0,"Aréna 8","leitoas09","#VV8QJ88GQ","Člen",2438,243
41,0,0,"Aréna 8","German2","#VR20UY2YG","Člen",2300,69
42,0,0,"Aréna 7","miniboliviano","#J882QUGG9","Člen",2228,66
43,0,0,"Aréna 7","TINOP¥₩♡","#CVPRQ08V2","Člen",2127,63
44,0,0,"Aréna 7","idan","#CJJGGJJYC","Co-Leader",2118,63
45,0,0,"Aréna 7","walters.2","#U9JQ09GUP","Člen",2013,60
46,0,0,"Aréna 6","Gagu","#U8UPYQU0G","Co-Leader",1600,48
