"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,80,110,"Master II","miguel","#290V08QGU","Co-leader",7406,3703
2,0,0,"Master I","sidalecancer","#2YLPPGYVL","Elder",6856,3428
3,0,0,"Master I","Cozza","#QPCPQ0C2","Co-leader",6798,3399
4,100,80,"Master I","jacob","#8LLV8U802","Co-leader",6646,3323
5,0,0,"Challenger III","Baptiste","#PCPPJVLC2","Member",6235,3117
6,0,0,"Challenger III","OKLMHUGO","#LRYLG82Q9","Member",6169,3084
7,0,0,"Challenger III","Blisko","#JCV22CC28","Member",6130,3065
8,30,30,"Challenger III","Jeancod","#PG8GYG9V","Leader",6000,3000
9,0,0,"Challenger III","salio","#P8QPUGQG","Co-leader",6000,3000
10,0,0,"Challenger II","AMIN","#JVPJQ29GP","Member",5999,2999
11,0,0,"Challenger II","bbhvb","#LUC9UYU8P","Member",5529,1382
12,0,0,"Challenger I","Siklow","#Q0LLUJ2JU","Member",5321,1330
13,0,0,"Challenger I","Mugiwara042","#P2JUP2GRP","Elder",5315,1328
14,0,0,"Challenger I","lolocdrl0108","#UGC8RLL8C","Co-leader",5145,1286
15,10,0,"Arena 10","uyop","#CLQ9UQUVU","Member",3058,764
