"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,91,0,"Master III","Izanagi))","#R2G029QU","Oudste",7821,3910
2,400,0,"Master III","Champion","#UR22UQQLY","Co-leider",7586,3793
3,0,0,"Master II","777","#Q9VGLUPQ2","Lid",7368,3684
4,134,240,"Master II","krakoziabra","#2V2CR8VUC","Oudste",7308,3654
5,54,0,"Master II","Keksik","#Q0Q9Q0U08","Lid",7284,3642
6,274,380,"Master II","Vladik1ove","#820VYULVJ","Lid",7276,3638
7,100,0,"Master II","h.o.v.z.i","#CP2PYVUC0","Oudste",7215,3607
8,312,419,"Master II","Иван27","#Y228V9VV0","Leider",7208,3604
9,331,360,"Master I","лорд вован","#R8GJLP0U","Oudste",6978,3489
10,200,440,"Master I","Shoker","#Y0LR29GGL","Co-leider",6830,3415
11,172,120,"Master I","satoru gojo","#U0C0Y89Q2","Lid",6768,1692
12,180,200,"Master I","hateandkill88","#ULCQJUJY0","Oudste",6500,1625
13,342,40,"Challenger III","Grummys","#G92V2Y92P","Oudste",6362,1590
14,0,0,"Challenger III","startrac74","#LPQ0PJY8C","Lid",6274,1568
15,8,0,"Challenger III","CaioPro17 zu","#2RYG2U9Y2","Lid",6058,1514
16,0,0,"Challenger III","Иван 79","#LLY2RJ8C0","Co-leider",6030,1507
17,234,320,"Challenger III","Мазохи§т","#CCCVQ8YVQ","Co-leider",6000,1500
18,200,120,"Challenger II","Agent001","#Y9UQQVPUY","Co-leider",5937,1484
19,0,0,"Challenger II","kapi","#JPYGJUUQC","Co-leider",5770,1442
20,187,200,"Challenger II","giraffeV","#J2R080P98","Lid",5747,1436
21,32,0,"Challenger II","Reset","#RP2J98GL9","Oudste",5675,681
22,0,0,"Challenger II","марь","#Y9JCR08QJ","Co-leider",5661,679
23,50,80,"Challenger II","ARMgazan","#VQPGPUJ2V","Lid",5630,675
24,146,392,"Challenger II","spektra","#GL90YU0RL","Co-leider",5570,668
25,456,240,"Challenger II","Raiden","#CCYCGUGQG","Oudste",5536,664
26,148,310,"Challenger I","Кароль Мастеров","#RR0VRV0Q","Lid",5333,639
27,0,0,"Challenger I","АБВГД1234","#G2PUYJ0JV","Lid",5274,632
28,20,0,"Challenger I","Gragas","#VV220P9Q2","Lid",5185,622
29,54,120,"Challenger I","Havi/MMA","#V8YJRCGJY","Oudste",5059,607
30,0,0,"Arena 14","kirill leon","#QYGUQC0UQ","Lid",4635,556
31,216,240,"Arena 14","VASCO","#GQYRG99GR","Oudste",4600,460
32,0,0,"Arena 13","sn1kers","#UY2RRV82L","Lid",4468,446
33,41,0,"Arena 13","не хочу","#CCJPU8LVQ","Oudste",4229,422
34,54,115,"Arena 12","лолошка","#QV0JPRCUC","Lid",3952,395
35,120,0,"Arena 12","filin","#JVURLVCUQ","Lid",3826,382
36,72,120,"Arena 12","Андрей","#U0R9PLRVG","Oudste",3800,380
37,0,0,"Arena 12","кастет","#UYJ9889CL","Lid",3800,380
38,0,0,"Arena 9","Саня крут","#JQU9022RJ","Lid",2919,291
39,0,0,"Arena 9","SantaDragon","#PV9U8Y89J","Lid",2775,277
