"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,52,0,"Royal Champion","Yam","#PLJ8J0R","Ledare",9000,4500
2,192,0,"Champion","ajd33","#QPURP9LJ","Elder",8163,4081
3,0,0,"Champion","Jacob Mahr","#8LCV8J0J","Medlem",8126,4063
4,88,136,"Master II","Milkman","#9JC2PPGY","Medledare",7372,3686
5,99,160,"Master II","Bhaskar","#QLRRUQLJJ","Medlem",7037,3518
6,124,50,"Master II","xevan91","#YQVJP9JR","Elder",7032,3516
7,41,40,"Master I","Bedoya14","#LQY2LPJL","Elder",6620,3310
8,128,240,"Challenger III","Scary","#RJLQLJ9CG","Elder",6202,3101
9,32,80,"Challenger II","Jason G","#9RY9QGRU","Elder",5793,2896
10,0,0,"Challenger II","P̷̛̌͛͐͑̌̾̈́̎͗͌͘͝","#GLVUVQVCV","Medlem",5679,2839
11,8,28,"Challenger II","_CarlosRipper_","#RP0P2C9LP","Medlem",5520,1380
12,0,0,"Challenger II","Yam2.0","#CVRJ8QYJG","Medledare",5500,1375
13,0,0,"Challenger I","Lord_Anggielo","#YR8CY9V2P","Medlem",5384,1346
14,0,0,"Challenger I","leathonn","#VPLLQVVUU","Medlem",5327,1331
15,0,0,"Challenger I","tocci","#PYLRCJG8V","Medledare",5257,1314
16,0,0,"Challenger I","la deb","#98P2220LJ","Medlem",5162,1290
17,0,0,"Arena 14","JoshB","#92U2GGYV0","Elder",4671,1167
18,0,0,"Arena 11","Tony","#8QQCPRGQ9","Elder",3514,878
19,0,0,"Arena 11","amir","#U9VYYJC02","Medlem",3408,852
20,0,0,"Arena 10","Baljeet","#PPYUQG2GL","Elder",3273,818
21,0,30,"Arena 7","bobblehead21","#2GV80CU0","Medlem",2065,247
22,0,0,"Arena 4","Tim","#C0GGVY0UU","Medlem",1110,133
