"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,10,"Master II","arh","#UCGGQC2RY","Глава",7320,3660
2,0,0,"Master I","mouldy Bread","#RQ9P9GVGU","Участник",6788,3394
3,0,0,"Master I","jimmy","#U892G9QLV","Соруководитель",6765,3382
4,0,0,"Challenger III","timmy","#U9CCVQG9V","Старейшина",6096,3048
5,0,0,"Challenger II","sleepturtleyt","#GY2989GYV","Соруководитель",5500,2750
6,0,0,"Challenger I","jjules14321","#U2CGCRURG","Старейшина",5449,2724
7,0,0,"Challenger I","CDude78","#QL20808PR","Соруководитель",5275,2637
8,0,0,"Арена 11","jeff","#UCY8CJ8P2","Старейшина",3457,1728
9,10,0,"Арена 10","zoomer","#VUJRYGGCL","Участник",3316,1658
10,0,0,"Арена 10","Jia","#VJC9YPC9L","Участник",3000,1500
11,0,0,"Арена 9","iaroma","#VYVVVRQQ0","Участник",2789,697
12,0,0,"Арена 6","orangejuicekid","#VG2LU8RCQ","Участник",1812,453
