"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,88,0,"Grand Champion","Doggy Toy","#2CUJQP9P8","Elder",8560,4280
2,0,0,"Champion","Termit","#289990VJ0","Member",8203,4101
3,66,40,"Champion","StAriK","#88PU9JG9C","Member",8123,4061
4,44,80,"Master III","❤️Gashin_CR","#RJQPU882Q","Member",7789,3894
5,120,110,"Master III","Гарик","#2RR8RP8UQ","Elder",7733,3866
6,10,0,"Master III","rinathrinimix","#CQLVURL2","Member",7707,3853
7,160,80,"Master III","Vova","#8Y2CRYYVY","Leader",7618,3809
8,0,0,"Master III","NALIVAY","#Y28VYQJVR","Member",7557,3778
9,56,0,"Master II","namhan","#9PQ922Y2J","Elder",7450,3725
10,66,80,"Master II","antwerpen32","#2YCPYQLRL","Elder",7254,3627
11,82,0,"Master II","BobGame:)","#9PYRUPQ0P","Member",7232,1808
12,0,0,"Master II","Ren6o6oy6","#2RGGC0290","Elder",7153,1788
13,0,40,"Master II","Muhammad","#U9LC80VL0","Member",7076,1769
14,58,40,"Master II","Vatmash","#809RPUVJR","Elder",7070,1767
15,0,0,"Master II","STALKER","#CCJLYLVYQ","Member",7062,1765
16,118,80,"Master II","Patrul","#LG8U9VC28","Member",7049,1762
17,0,0,"Master II","Makard","#2Q9CY0QCQ","Member",7000,1750
18,8,0,"Master II","proswet","#QRUC2990","Elder",7000,1750
19,56,40,"Master I","Den","#2UVCJGPUR","Elder",6984,1746
20,23,40,"Master I","3n9e7","#8Y92YUQ9","Member",6914,1728
21,0,0,"Master I","4LEN_COMPARTII","#Q22Q9JCL9","Member",6894,827
22,40,0,"Master I","tor","#2CJY20828","Elder",6836,820
23,36,120,"Master I","EPS","#JCYJQJCGY","Elder",6825,819
24,36,40,"Master I","Wereallmadhere","#9GGLVPV8L","Member",6808,816
25,0,0,"Master I","&lt;c3&gt;MOK","#80UGPRGPL","Member",6798,815
26,0,0,"Master I","никита","#GPUR88GJ8","Elder",6740,808
27,46,80,"Master I","funtimka","#YPYR9QJ00","Member",6654,798
28,10,40,"Master I","Chipchilenka!","#89VGUPQYP","Member",6642,797
29,10,0,"Master I","MrRudolph69","#J9UPQ82GR","Elder",6626,795
30,0,0,"Master I","Апостол","#88VUJLYRQ","Elder",6538,784
31,0,40,"Master I","IRON MIKE","#PR9R9R2CP","Member",6500,650
32,0,0,"Master I","rattlehead","#L2V9C0082","Member",6500,650
33,27,40,"Challenger III","Баламут","#U28CR80G0","Elder",6427,642
34,44,90,"Challenger III","ссср","#CCR9YQ0LJ","Elder",6339,633
35,90,120,"Challenger III","ора","#RVQ8U9CVV","Elder",6331,633
36,0,0,"Challenger III","❤️Vitaliiking❤️","#RUGPP8CQU","Elder",6331,633
37,0,0,"Challenger III","Швора","#YYUVYC02P","Member",6263,626
38,0,0,"Challenger III","Google","#GPJQ0VG2U","Member",6231,623
39,0,0,"Challenger III","Destro","#VR0CR8V8Y","Member",6227,622
40,0,0,"Challenger III","ЧИТЕР 777","#U90UG2Y2U","Member",6208,620
41,82,104,"Challenger III","Legends","#CLUCPVQC8","Member",6119,183
42,0,0,"Challenger III","Julian","#P2V8PVP0Q","Member",6087,182
43,0,0,"Challenger III","Месси","#88VLJC8U","Co-leader",6063,181
44,8,40,"Challenger II","Chuck Norris","#2J2L9L2J","Elder",5951,178
45,0,40,"Challenger II","Steven Segal","#QCRV8QPV2","Elder",5871,176
46,0,0,"Challenger II","awen_xr","#C0YQCU2UQ","Member",5694,170
47,0,0,"Challenger II","Mr. Marmok","#2VVRLQJQJ","Member",5633,168
48,0,0,"Arena 12","sonik","#GCQRL992L","Member",4147,124
