"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","XxKrazyKabeerxX","#2JY990LC","Глава",7757,3878
2,0,0,"Master III","Adil Mahmood","#8Y0V99JL","Участник",7744,3872
3,0,0,"Master II","The_Asian_Bible","#8QP8YU20","Соруководитель",7028,3514
4,70,6,"Master II","Asim","#U82RJ0LU2","Старейшина",7006,3503
5,0,4,"Master I","jakey","#UVPQYYPRY","Участник",6500,3250
6,0,0,"Challenger III","roshan","#GYJLY8V8V","Участник",6000,3000
7,10,0,"Challenger II","pipik","#VRLQJLP2Y","Участник",5758,2879
8,0,0,"Challenger II","PLONKER","#2RP00GQRY","Участник",5739,2869
9,0,0,"Challenger I","ikky","#JCJRLY9","Участник",5455,2727
10,0,0,"Challenger I","Ali","#QGLYURC8","Участник",5333,2666
11,18,30,"Арена 14","Mohali598","#GJ2PYYRCJ","Участник",4723,1180
12,0,0,"Арена 12","Abbas","#CQGR02LQQ","Участник",3892,973
13,0,0,"Арена 12","khizr","#QYL8RVCQ","Участник",3865,966
14,10,0,"Арена 11","red rager","#2RCJPUJJC","Участник",3755,938
15,0,0,"Арена 10","sx igor","#QQQPYP8UV","Участник",3149,787
16,0,0,"Арена 9","Bogdan","#VPLGCPYY0","Участник",2903,725
17,0,0,"Арена 9","Mindless","#LY8VURYVY","Участник",2769,692
18,0,0,"Арена 9","haaaaaaa death","#CLQYCUCPY","Участник",2689,672
19,0,0,"Арена 7","gpaz78","#LQLRUJRL2","Участник",2125,531
20,0,0,"Арена 7","Clash forever","#JRU0YQJUR","Участник",2090,522
21,0,0,"Арена 7","DabFoot","#C8Q8Q2PGP","Участник",2074,248
22,22,38,"Арена 7","sym","#200CQ902LY","Участник",2047,245
23,0,0,"Арена 7","Spooka","#CL2PCR2QL","Участник",2030,243
24,0,0,"Арена 7","TheodenYT","#U9LCJCCRL","Участник",2016,241
25,0,0,"Арена 7","nutrix","#C2R2C80YY","Участник",2000,240
26,0,0,"Арена 6","Clasher","#C0RCJUJQU","Участник",1969,236
27,0,0,"Арена 6","Rmccourt7","#U9PYGQ82Q","Участник",1901,228
28,0,0,"Арена 6","Road man","#P8RLCL2VQ","Участник",1787,214
29,10,60,"Арена 5","wad3y","#VCYUVVCLV","Участник",1535,184
30,0,0,"Арена 5","charlie","#UL2QRPVY9","Участник",1508,180
31,44,0,"Арена 5","Eoghan Murphy","#VVYGGLQPL","Участник",1427,142
32,0,0,"Арена 5","Adem","#C2VRPJ02L","Участник",1416,141
33,0,0,"Арена 5","pool","#VC998PYR9","Участник",1376,137
34,0,0,"Арена 5","GER","#U2R0288P2","Участник",1306,130
35,0,0,"Арена 4","kingmati","#UG8CL9989","Участник",1212,121
36,0,0,"Арена 4","slapmetits","#VLG0CGURC","Участник",1130,113
37,0,0,"Арена 4","doggo","#CJLGVQUUL","Участник",1096,109
38,0,0,"Арена 3","Navyseal","#UQPRP89UR","Участник",894,89
39,0,0,"Арена 3","Haley","#UR2LP0QGJ","Участник",866,86
40,0,0,"Арена 3","FE@RL_ESS","#J8Y980YPU","Участник",770,77
41,2,10,"Арена 3","Weemanjordan09","#UR08RGC2Y","Участник",760,22
42,10,0,"Арена 3","Logue boo","#VLUGL28R8","Участник",633,18
43,0,0,"Арена 2","Sidharth","#UGUL29C98","Участник",578,17
44,11,19,"Арена 2","sandyiguess","#VGYUR8RRY","Участник",527,15
45,20,10,"Арена 2","sh!t","#VGLQR2LCR","Участник",398,11
46,12,30,"Арена 1","JCajax","#JJYJ8CQVY","Участник",207,6
47,0,0,"Арена 1","Vany3aa","#V8GLRUJ0Y","Участник",182,5
48,0,0,"Арена 1","tro","#VVPL0YPVC","Участник",122,3
49,0,0,"Арена 1","deadeyed","#UQRLPLGLR","Участник",0,0
50,0,0,"Арена 6","mortality","#UQCGJL9C2","Участник",1607,48
