"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,306,260,"Royal Champion","ITACHI","#CCGC8J2P","Chef adjoint",9000,4500
2,77,50,"Champion","¥ vitor hugo ¥","#CVCYL0L","Chef adjoint",8148,4074
3,0,0,"Master III","@rumo ao topo@","#90CLYVJUG","Chef adjoint",7882,3941
4,326,200,"Master II","Orlov Vilão","#9VJCP8CQ0","Chef adjoint",7357,3678
5,18,40,"Master II","JOÃO.VITOR017","#RYJC9RQG0","Aîné",7229,3614
6,0,0,"Master II","JosielRaio","#YPCR2GRUL","Membre",7117,3558
7,36,40,"Master I","Junior vilão","#L88LPJJLR","Chef",6981,3490
8,88,80,"Master I","Gol D. Roger✅","#L9R9CCV88","Aîné",6945,3472
9,0,0,"Master I","⚡✌NathanSouza✌⚡","#V8209","Membre",6855,3427
10,228,138,"Master I","Orlov Vilão","#9C90RCGPJ","Chef adjoint",6838,3419
11,0,0,"Master I","Eddy Vilão","#C8UY0YRJ","Chef adjoint",6790,1697
12,210,209,"Master I","Rafael P. F.","#YYVVP90G","Membre",6761,1690
13,186,120,"Master I","Monstrooo Vilão","#9VY0902QL","Chef adjoint",6721,1680
14,22,0,"Master I","mayke","#U82PY2P9U","Aîné",6710,1677
15,0,0,"Master I","3∅∅✓","#UCL808Y80","Membre",6682,1670
16,0,0,"Challenger III","tg09","#VPJ2Y0VRJ","Aîné",6272,1568
17,0,0,"Challenger III","Dengão","#UY9RV9CRU","Membre",6147,1536
18,62,40,"Challenger III","bluespeed_brg","#Y2GY00JC0","Aîné",6118,1529
19,0,128,"Challenger III",""El-lobo"","#V0RQY98VQ","Membre",6093,1523
20,114,40,"Challenger III","X NoTuRnOclrl","#U98CY8CYP","Aîné",6000,1500
21,228,150,"Challenger II","@Therealjabboy","#UCG9Q9PYC","Aîné",5843,701
22,0,0,"Challenger II","Arthur","#Q8G82QLCG","Membre",5582,669
23,60,0,"Challenger II","carlos","#GGL0RY0RL","Membre",5535,664
24,162,192,"Challenger I","Limeira_Jc","#Q2PYYLL0V","Chef adjoint",5124,614
25,38,40,"Arène 14","pica de mel","#U9PL2CGP8","Membre",4879,585
26,24,192,"Arène 13","Pedro","#ULVQJLQLR","Membre",4406,528
27,169,40,"Arène 12","branquinmicro","#VQYY9VYV9","Aîné",3859,463
28,0,0,"Arène 12","pjgamer_ytb","#UVVYPU8JQ","Membre",3809,457
29,51,70,"Arène 12","batenclouds","#VL9JLURVY","Aîné",3800,456
30,0,0,"Arène 11","junin777brazino","#V2CJQRRYJ","Membre",3601,432
31,0,0,"Arène 11","Arthur","#UQVPJGGYR","Membre",3582,358
32,0,270,"Arène 11","Paulo","#ULV90LQRL","Aîné",3518,351
33,0,0,"Arène 11","O CRIME ☯️","#JYG288G88","Membre",3497,349
34,0,0,"Arène 10","Stark","#UQ00RYPYC","Aîné",3018,301
35,10,0,"Arène 9","10709","#Q920LP2QQ","Membre",2780,278
36,0,0,"Arène 9","tzx_kiler","#JV2YQUJY0","Aîné",2656,265
37,12,30,"Arène 8","cleitu","#UGU809G2P","Aîné",2512,251
38,17,0,"Arène 8","pedro","#R0Y8J2CQG","Membre",2361,236
39,24,40,"Arène 7","Sep","#VQUC88Q2U","Aîné",2009,200
40,31,60,"Arène 6","vt23♡","#VGY98008Q","Membre",1796,179
41,0,20,"Arène 6","alves","#CCUUP8JUR","Membre",1739,52
42,24,20,"Arène 6","gordaodaxj","#VVC8RGY0R","Membre",1683,50
43,0,0,"Arène 6","nickoioi0","#VYJLGGC9J","Membre",1654,49
44,20,20,"Arène 5","Vitória","#PCCL88JQP","Membre",1529,45
45,16,80,"Arène 5","luiztxz","#VQ2JR2RG8","Membre",1397,41
46,8,0,"Arène 5","gaab Winchester","#U2QGQVQUC","Membre",1393,41
47,22,0,"Arène 5","muder drones","#ULPL0G00J","Membre",1335,40
48,0,0,"Arène 5","cacau show","#UQ888929C","Membre",1302,39
49,0,20,"Arène 5","edu:)","#V29GURVUJ","Membre",1300,39
50,0,0,"Arène 4","Brasileiro","#VLJ088YPQ","Membre",1086,32
