"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,242,262,"Master II","Yung Ubivahka","#QYRYLC9GR","Anführer",7106,3553
2,226,178,"Master II","CoRoL","#2JYUQQY0P","Vize-Anführer",7012,3506
3,72,80,"Master I","karinulya","#C8RQYGPCG","Vize-Anführer",6785,3392
4,256,272,"Master I","PomPom","#JL2GCGJVP","Vize-Anführer",6700,3350
5,232,238,"Master I","Sultan Viulin","#ULQLPC2Y2","Vize-Anführer",6588,3294
6,244,240,"Arena 12","Ubi","#UGRV20YJQ","Mitglied",4165,2082
7,0,0,"Arena 10","апрель","#Y2Y9RJQCV","Mitglied",3154,1577
8,28,30,"Arena 9","pozhar_ka","#890VU8JQG","Mitglied",2827,1413
9,0,0,"Arena 9","Мирон","#890JJQG0R","Mitglied",2813,1406
10,0,0,"Arena 10","AzIz","#JPQUJJY99","Mitglied",3230,1615
