"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,366,30,"Grand Champion","Sir Pedro","#YGGJGYQU","Co-leader",8668,4334
2,132,120,"Grand Champion","Ambroise","#RL8908JG","Elder",8562,4281
3,0,0,"Champion","jeanlouis","#2VUY0VRC","Co-leader",8445,4222
4,0,0,"Champion","Valou","#2LUGLG00J","Elder",8114,4057
5,0,0,"Champion","kodo","#PLCPQQ0GV","Elder",8114,4057
6,15,40,"Champion","Ulti-2K","#C8PVRJ2YL","Elder",8029,4014
7,221,0,"Master III","stexan_sh","#YYVJ9RJLR","Elder",7700,3850
8,106,112,"Master III","AUSTERLIZT","#GYPC8GYLP","Co-leader",7629,3814
9,137,200,"Master II","adil le bg","#YU8C0V","Elder",7395,3697
10,8,112,"Master II","XX-MAX","#QYPPP8Q82","Member",7333,3666
11,63,280,"Master II","ac72","#PRJJRCGV9","Elder",7206,1801
12,38,0,"Master II","Add","#YR9PURJJR","Elder",7139,1784
13,0,0,"Master II","jodeljochen:)","#V8RRJJ2GU","Member",7089,1772
14,148,40,"Master II","Nemesis","#L0R0RGCC","Member",7000,1750
15,208,310,"Master I","pitch","#JGLCYCL9R","Leader",6963,1740
16,56,100,"Master I","las pastas","#CVLUQ9QVR","Member",6882,1720
17,0,0,"Master I","paydailkom1guè","#CR0CJCGL8","Elder",6825,1706
18,0,0,"Master I","Kawax","#J8Y08VRQJ","Member",6788,1697
19,0,0,"Master I","lematoux-2-5","#CQCUJG99","Member",6759,1689
20,0,0,"Master I","Mimilinho","#9LYVYVPU","Elder",6732,1683
21,313,30,"Master I","Titan","#2JUP2L0L","Member",6666,799
22,0,0,"Challenger III","courgette","#QR29PQGP0","Member",6472,776
23,8,235,"Challenger III","Iris","#2CR8UG9V8","Elder",6387,766
24,30,40,"Challenger III","totom","#PPG92QVL8","Member",6298,755
25,0,0,"Challenger III","rhn.216","#PGPUPPYJJ","Member",6272,752
26,124,313,"Challenger III","BulleGarantie00","#2PVGG02RY","Member",6217,746
27,48,80,"Challenger III","Izuku Midoriya","#RVQ2P8Q0P","Member",6013,721
28,0,0,"Challenger II","Gwengamer7","#YV80VQV","Member",5803,696
29,0,0,"Challenger II","pti benoit","#9R9JPU28","Co-leader",5778,693
30,67,110,"Challenger I","YT Bounty BS","#R9RQ8P8CP","Member",5359,643
31,114,50,"Challenger I","arkn7-","#JQU80QQR2","Member",5220,522
32,0,0,"Challenger I","CrabeOzaure","#CQYJGPYGC","Member",5023,502
33,0,0,"Arena 14","jalilou","#J0C8YPVG2","Elder",4911,491
34,0,0,"Arena 14","Ghost Weger","#YPQJVG29J","Member",4817,481
35,0,0,"Arena 13","darkniight","#9CCQ98R90","Member",4484,448
36,0,0,"Arena 13","chipsisi","#C9LGJ2LY0","Member",4287,428
37,0,0,"Arena 12","nqm","#YQ9JVJ02R","Member",4054,405
