"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Dog N/A","#9GJ8LJG9U","Lider",7531,3765
2,0,0,"Master II","°ッ°","#Y22898CJL","Colíder",7029,3514
3,0,0,"Master I","Bruno","#22YRPLQJL","Membro",6642,3321
4,0,0,"Master I","SKYNNE MDM","#JV9Q0L0QU","Membro",6638,3319
5,0,0,"Challenger III","lucas cachorro","#2RP09PUQC","Colíder",6331,3165
6,0,0,"Challenger III","LAW","#JC9JR82LY","Membro",6300,3150
7,0,0,"Challenger III","Lukinha$","#22VJQGUYG","Colíder",6030,3015
8,0,0,"Challenger II","Guii_","#CCQUG9VUG","Membro",5590,2795
9,0,0,"Challenger II","MarretaWeed¥","#UVCRUCC08","Membro",5543,2771
10,0,0,"Challenger II","cristopher2","#2RUUPVVRJ","Membro",5537,2768
11,0,0,"Challenger I","perdido no mapa","#8Q8GQYLRQ","Membro",5179,1294
12,0,0,"Challenger I","$tive4i20","#Q9PUYGY8P","Membro",5136,1284
13,0,0,"Challenger I","soneca.ice","#CUC00RQGP","Membro",5000,1250
14,0,0,"Arena 13","Nub","#UP9L0002Q","Membro",4378,1094
15,0,0,"Arena 12","Lucasemah","#LGC8YLJPY","Membro",3984,996
16,0,0,"Arena 10","R3NEG4D0","#UPR0CV0VL","Membro",3297,824
17,0,0,"Arena 8","AlleDaCoroNelas","#UYRJJJJ28","Membro",2453,613
