"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,793,424,"Royal Champion","juanka","#P29UL2RLY","Colíder",9000,4500
2,130,280,"Royal Champion","ClouseMC","#80CPRJYP8","Colíder",9000,4500
3,366,280,"Royal Champion","Merry Christmas","#UVCQQQU98","Colíder",9000,4500
4,114,0,"Grand Champion","⭐AndreTB⭐","#909YGQRR9","Colíder",8825,4412
5,228,160,"Grand Champion","NICOLAS MLS","#8UU8UR00V","Miembro",8725,4362
6,393,0,"Grand Champion","JULIAN♥️⚡","#CYGQ209P0","Colíder",8603,4301
7,118,200,"Champion","♠™rodrigo~♥♪♪","#9CRGRC9JC","Colíder",8417,4208
8,389,312,"Champion","Maestra Angie❤","#UGJ2LLY9U","Colíder",8390,4195
9,18,40,"Champion","anderson","#C8C09UPGJ","Veterano",8137,4068
10,8,40,"Champion","⚡I Am Chris⚡","#GUUUL889J","Colíder",8109,4054
11,26,0,"Champion","sweetpain","#JP9QJPVVG","Colíder",8062,2015
12,484,479,"Champion","Miguexx","#PU20J9YPG","Veterano",8000,2000
13,449,300,"Master III","Xaliban","#PR20YQYPV","Colíder",7882,1970
14,0,0,"Master III","bycristian5","#2JRUCQGJ0","Veterano",7879,1969
15,0,0,"Master III","ㅤㅤㅤ","#QVCC9R9PP","Miembro",7725,1931
16,241,0,"Master III","samdavid200a","#QGRCVPGQU","Veterano",7710,1927
17,219,120,"Master III","Álvarez","#GQ99U20U8","Colíder",7688,1922
18,134,160,"Master III","Mariana","#RCC0JQCV8","Veterano",7661,1915
19,114,200,"Master III","$n-mora$","#22C0GY9LU","Colíder",7621,1905
20,81,360,"Master III","cerbero","#YCU9GLYQL","Veterano",7589,1897
21,420,240,"Master III",".l.","#C2YU80PUC","Colíder",7565,907
22,399,640,"Master III","ツ ☆ L I L Y O S","#Q02R8CCRJ","Colíder",7560,907
23,290,360,"Master II","mao0610","#PV2QQQ92","Veterano",7346,881
24,35,80,"Master II","Sower","#GV0L99JYP","Colíder",7340,880
25,0,0,"Master II","™| V£G£TA","#R28PQUUQP","Veterano",7332,879
26,160,0,"Master II","mate y empanada","#PQPQL0P0C","Veterano",7306,876
27,473,640,"Master II","Adexuss","#JGLQCJUQ8","Veterano",7302,876
28,0,0,"Master II","Yael19851","#V9URUQLGL","Colíder",7265,871
29,8,40,"Master II","Cuchito","#LPCVJYGVY","Miembro",7142,857
30,62,120,"Master I","°_°JIMMY°_°","#YYCL2V08R","Veterano",6860,823
31,0,0,"Master I","EL MEJOR","#J2LQYP9QR","Veterano",6812,681
32,156,80,"Master I","Chicaaaaa_11","#UCRV2JQLJ","Colíder",6773,677
33,263,0,"Master I","Bluesetkay","#2GLRQY889","Colíder",6687,668
34,0,280,"Master I","Mr--RøJäs","#JC8V90GLV","Colíder",6667,666
35,299,296,"Challenger III","bergs","#8V9RP99LU","Veterano",6369,636
36,0,280,"Challenger III","ELPEPE","#U82JCU202","Colíder",6257,625
37,41,200,"Challenger III","BlueDemon","#UP08LU2CY","Colíder",6213,621
38,302,120,"Challenger III","Francisco-YT","#9GGPPL8RV","Veterano",6168,616
39,20,480,"Challenger III","gissell★","#ULRV0LCUC","Colíder",6011,601
40,360,320,"Challenger II","JuanitaNievez","#JC22GQJYC","Colíder",5835,583
41,206,280,"Challenger II","Mielcita ♡","#VLYJQR900","Miembro",5730,171
42,10,40,"Challenger II","megamorfer54","#8GUG0VUJV","Colíder",5652,169
43,66,80,"Challenger II","Luis AGT","#YLPRGGUV2","Colíder",5519,165
44,7,200,"Challenger I","Emily","#PVPPCR28R","Colíder",5269,158
45,0,0,"Challenger I","dibu043","#U8U8YVGRG","Miembro",5220,156
46,86,120,"Challenger I","juanes","#ULRCCC9PG","Veterano",5157,154
47,343,320,"Arena 14","Ryu悪の ★","#CPJ9PVGYG","Colíder",4722,141
48,138,290,"Arena 13","brak","#20022VQJJP","Colíder",4351,130
49,0,0,"Arena 12","Snowing","#CUL9R9U0U","Líder",3803,114
50,0,0,"Arena 2","Ornela","#U809R8GY8","Veterano",508,15
