"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,50,10,"Royal Champion","Crisp Tuxedo","#9JJ9Y9VCJ","Medledare",9000,4500
2,8,10,"Grand Champion","CreepyVampire","#PLRCQLRCP","Medledare",8870,4435
3,0,20,"Champion","DarkPhoenix","#PQUJCRGQ","Elder",8174,4087
4,20,0,"Master III","FLORIAN","#8JJG98VC","Medlem",7565,3782
5,0,0,"Master II","KIKE1º","#L0GC2PPJ9","Medlem",7259,3629
6,0,0,"Master II","DYBALA","#98RPYY0QP","Medlem",7225,3612
7,50,30,"Master II","YungSiah","#9VYCYVY8G","Ledare",7184,3592
8,28,0,"Master II","Dsam88:-P","#22LPVGLRY","Medledare",7158,3579
9,0,40,"Master II","Krystian","#PQY2Q0Y8G","Elder",7137,3568
10,8,0,"Master II","Tempest","#9RJQYYCV","Medlem",7030,3515
11,0,0,"Master II","andrea","#9LRULPQ","Medlem",7011,1752
12,0,0,"Master I","Supercell","#2C2JQYPQV","Medlem",6969,1742
13,20,40,"Master I","Pikatron189","#2Q0YJ82GU","Medledare",6684,1671
14,0,0,"Master I","Albino02","#2QV2C98G","Medlem",6628,1657
15,8,0,"Master I","brmXBman","#VYUUCVCUU","Medlem",6627,1656
16,0,0,"Master I","pipēdøwn","#2999RJRUJ","Medledare",6619,1654
17,0,20,"Challenger III","ZeroSkere","#QJQ0LGGU","Medlem",6298,1574
18,0,0,"Challenger III","Ego1809","#RU8G290GJ","Medlem",6181,1545
19,0,0,"Challenger III","nerd","#Y2JGULCUR","Elder",6032,1508
20,0,40,"Challenger II","Ruthless Savage","#8PQ9Y8JPR","Elder",5942,1485
21,0,0,"Challenger II","B R E A D","#JY0RP8CU8","Medlem",5714,685
22,0,0,"Challenger II","jobot100","#9QVG9JLGQ","Medlem",5647,677
23,0,0,"Challenger II","Fine Loafers","#CL89JCULP","Medlem",5595,671
24,0,0,"Challenger II","ramos123","#9U9LYV2L","Medlem",5560,667
25,18,0,"Challenger II","Kalei","#PCCGC9YPU","Medledare",5500,660
26,0,0,"Challenger I","tman","#P0980C9YC","Medlem",5305,636
27,0,0,"Arena 13","LlamaMan","#CYCRCC0G9","Elder",4370,524
28,0,0,"Arena 12","aw jeez man","#JCY8U0CGC","Medlem",4031,483
29,0,0,"Arena 11","Zakramer1","#80LY0JR2G","Medlem",3691,442
30,0,0,"Arena 11","Egg4k0","#9V82UQPL0","Medlem",3661,439
31,0,0,"Arena 10","lilgeo","#UG28RQRUL","Medlem",3148,314
32,0,0,"Arena 10","facker","#VVC0YVYG2","Medlem",3124,312
33,0,0,"Arena 7","NotDarkPhoenix","#C9RC2YQUR","Medlem",2214,221
34,0,0,"Arena 2","nature's pocket","#VV98V0GP9","Elder",386,38
35,0,0,"Arena 13","BackToLobby","#Y98QLLVU","Medlem",4233,423
