"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,0,"Master III","whatdoing","#LPJ9Y2CJ0","长老",7925,3962
2,0,0,"Master III","SHADOW","#CVUC9RRGR","成员",7645,3822
3,0,70,"Master II","&lt;c2&gt;primal","#L8C9U0R8P","成员",7110,3555
4,0,0,"Master II","Hemanth","#2RP22YLQ0","长老",7032,3516
5,0,0,"Master II","Oku","#J9CGQ02UG","成员",7004,3502
6,0,0,"Master I",":)SinX2","#JRQ9GJGQ9","长老",6815,3407
7,0,0,"Master I","LiquidGold","#YJJ20PY0R","长老",6775,3387
8,0,0,"Master I","Buuunny","#L2Q8VRY0U","成员",6701,3350
9,0,0,"Master I","munch","#2GYG9VJC9","长老",6651,3325
10,0,0,"Master I","mikey","#8GJ2JRL0V","成员",6629,3314
11,0,0,"Master I","diorz","#QCYQY9J0G","长老",6587,1646
12,0,0,"Master I","get better (× ♡","#PJJ2QP2V2","成员",6530,1632
13,0,0,"Master I","Wizard1028","#2G28J0VRL","成员",6528,1632
14,0,0,"Master I","Dirty Dan","#CCL9QPRLU","长老",6501,1625
15,0,0,"Challenger III","Reshi","#JVJ0LYR9G","长老",6096,1524
16,0,0,"Challenger III","demonfishy","#G9LR2J9CL","成员",6030,1507
17,0,0,"Challenger II","Chudros","#C89UVPP9Y","长老",5845,1461
18,0,0,"Challenger II","kulo","#YYRGRVPYP","成员",5584,1396
19,0,0,"Challenger II","jj31187","#P2ULLPLGY","成员",5531,1382
20,0,0,"Challenger I","botgod","#GJL280YVV","成员",5421,1355
21,0,0,"Challenger I","mevy","#C0YVVG8LV","成员",5374,644
22,0,0,"Challenger I","tettonn","#CULU8RRRC","成员",5361,643
23,0,0,"Challenger I","manly man","#JPLC0UUP2","首领",5308,636
24,0,0,"Challenger I","Francisco","#UPG9C22P9","成员",5265,631
25,0,0,"Challenger I","mijata21","#Y2YLCGJ2J","成员",5237,628
26,0,0,"Challenger I","Lucas712_","#JV229VJQ0","成员",5093,611
27,0,0,"Challenger I","ZeLinkTopia","#RU20V9UCY","成员",5000,600
28,30,0,"竞技场 14","Luv:GotNoHome","#V9RRLCG8U","成员",4605,552
29,0,0,"竞技场 13","Clasher Fan","#Y28U0VVLJ","成员",4471,536
30,0,0,"竞技场 10","Miranha07","#UYP0GVURQ","成员",3066,367
31,0,0,"竞技场 9","Cpt.Goofy","#LPGLRQLV2","成员",2912,291
32,10,0,"竞技场 9","Eagle 2.0","#JP0YYQG9C","成员",2668,266
33,0,0,"竞技场 6","noob","#VPCVLCQQG","成员",1960,196
34,0,0,"竞技场 4","Laila_211","#P228QQJQ0","成员",1244,124
35,0,0,"竞技场 4","BlackCat","#CVUUQ0VUP","成员",1082,108
36,0,0,"竞技场 3","Etaker","#ULRLUJL09","成员",708,70
37,0,0,"竞技场 2","Aaden","#UPQV8JJ0J","成员",360,36
38,0,0,"竞技场 2","ryebread","#ULC2LVUJ8","成员",310,31
