"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,138,260,"Grand Champion","spanzare","#82PP2V9R9","Co-leader",8674,4337
2,48,120,"Grand Champion","mymy10toons","#2VUYV8C9","Co-leader",8590,4295
3,230,40,"Grand Champion","Azarag","#2RCJPRYQ","Co-leader",8566,4283
4,438,0,"Grand Champion","Venec","#9L2G2Y2J","Co-leader",8529,4264
5,90,0,"Grand Champion","J. Le Fondateur","#8ULCJCR8","Co-leader",8500,4250
6,68,210,"Champion","int2cs","#YLVRQV2RU","Co-leader",8359,4179
7,8,70,"Champion","Jhonxx117","#2YGCYPLPP","Co-leader",8159,4079
8,134,110,"Master III","Elvyn","#P8988LP0Y","Co-leader",7610,3805
9,16,120,"Master III","Artguor","#88G02RP","Elder",7579,3789
10,194,180,"Master III","Edou X United","#2LQGY9R9","Co-leader",7504,3752
11,36,120,"Master II","DOLPH ZIGGLER","#9C08RG2V2","Member",7357,1839
12,60,80,"Master II","jackie michel","#P889QL0J","Co-leader",7315,1828
13,66,240,"Master II","TLAE","#CCYYJV9UY","Co-leader",7212,1803
14,336,120,"Master II","faboune","#R0GQCJLR2","Leader",7177,1794
15,60,40,"Master II","AsPéGiX","#22YQ0PRGY","Co-leader",7121,1780
16,10,140,"Master II","Petit Pain","#9C8GLLVJP","Co-leader",7119,1779
17,50,0,"Master I","Speerix_x","#JLJR8J88","Member",6784,1696
18,0,0,"Master I","Juju","#9LRCPGU2U","Co-leader",6569,1642
19,28,0,"Challenger II","jb","#UG0QU2PJ","Elder",5882,1470
20,116,120,"Challenger II","Borbonio","#28J0CGJR2","Elder",5804,1451
21,0,0,"Challenger II","tomtom08120","#VR8L8LYU9","Member",5655,678
22,50,176,"Challenger II","roccocithierrix","#YVQVJYQG","Member",5559,667
23,10,40,"Challenger I","keketon","#C988URQUL","Elder",5221,626
