"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","braden","#Y90GUC9JR","Chef",7500,3750
2,10,0,"Master II","dave","#UP9R98J88","Aîné",7234,3617
3,0,0,"Master II","firebreak","#YL0YJUPYJ","Aîné",7135,3567
4,0,0,"Master I","Ugadude05","#8J9Y08U","Membre",6708,3354
5,0,0,"Master I","ItzBowman","#980YU8RJ8","Membre",6500,3250
6,0,0,"Challenger III","emmagriffin","#JY20P2PYU","Chef adjoint",6216,3108
7,0,0,"Challenger III","everyone","#2VJCRPCUJ","Membre",6088,3044
8,0,0,"Challenger II","Bobby0808","#9UGJ2U0C2","Membre",5856,2928
9,0,0,"Challenger I","O4kl3y 42","#PCPU8RUL","Membre",5446,2723
10,0,4,"Arène 14","maverick","#U8VVYGPQL","Membre",4695,2347
11,0,0,"Arène 10","J_on","#PP80VU0P8","Membre",3187,796
12,7,10,"Arène 6","josiah","#PQL9PLCJJ","Membre",1820,455
13,0,3,"Arène 6","BigBoy2013","#VQL9CYLCC","Membre",1716,429
14,0,0,"Arène 2","Bird","#VQCYG9LPC","Membre",310,77
