"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,308,360,"Royal Champion","AngelSparta656","#Q2900PV22","Colíder",9000,4500
2,174,280,"Grand Champion","MLR7","#2LQCQQRLP","Miembro",8786,4393
3,128,0,"Grand Champion","♤LotzoMaster♤","#9LPYRJY8L","Miembro",8557,4278
4,261,0,"Champion","El Tuilagui","#20QRYJJL2","Miembro",8426,4213
5,235,240,"Champion","Casper","#9L08L9GCJ","Colíder",8379,4189
6,0,0,"Champion","..ELMALO..","#2R0L2VLQ0","Miembro",8356,4178
7,0,0,"Champion","gerundio :3","#22R2UJULL","Veterano",8323,4161
8,540,40,"Champion","Parzival","#2QVCUGU0L","Colíder",8295,4147
9,496,360,"Champion","Rami893ga","#8QJL2C82","Veterano",8290,4145
10,222,0,"Champion","EXTERMINADOR","#G89JVVC0V","Miembro",8204,4102
11,319,240,"Champion","Mrs.Rainbow","#9LLRUY0GC","Líder",8082,2020
12,279,360,"Champion","Royer","#LGGYPULL0","Veterano",8030,2007
13,64,270,"Champion","NECROTEMOR.OSC","#2VGLPYYVV","Colíder",8004,2001
14,230,280,"Master III","ELMAYONESO","#9GYG2CLQ9","Veterano",7916,1979
15,136,120,"Master III","Alanzhino90","#89RLQLG8V","Miembro",7829,1957
16,174,150,"Master III","Canserbero","#9Y92GPJ08","Miembro",7828,1957
17,60,120,"Master III","JoceRT","#YG9PG0VG9","Miembro",7805,1951
18,0,0,"Master III","→_→ abraham ←_←","#2UL0LUULY","Miembro",7777,1944
19,196,40,"Master III","!AQUILES!","#22YC0CQQL","Miembro",7705,1926
20,0,40,"Master III","mario","#CLYQVP00Q","Miembro",7694,1923
21,328,310,"Master III","LEIDANYES","#G2J2P0QRV","Colíder",7653,918
22,173,0,"Master III","kenjichino","#P0QLLR2GQ","Colíder",7629,915
23,0,120,"Master III","CarlosRM","#CJRYPQYQU","Miembro",7628,915
24,67,110,"Master III","yagami","#9J8RQQLU2","Miembro",7611,913
25,38,120,"Master III","ng3","#YQQ89VQ8G","Colíder",7597,911
26,0,0,"Master III","Svge","#RYUGQLCRY","Veterano",7558,906
27,344,0,"Master III","Diego","#2LYVVQ0U2","Colíder",7554,906
28,422,350,"Master II","@Thiagin","#CJV9C9RG9","Colíder",7363,883
29,359,390,"Master II","SURGEON","#8R9YQ8PU","Veterano",7361,883
30,595,480,"Master II","Alex","#JPPJQVL2P","Colíder",7357,882
31,36,0,"Master II","7K l Neizel","#9CLPUQLC","Colíder",7289,728
32,18,0,"Master II","DianaPao3","#GYV9JJLLY","Miembro",7277,727
33,0,0,"Master II","YAGEL RC18","#PCVCGRJ0R","Miembro",7266,726
34,414,520,"Master II","Chusquito","#RLLVRUJLC","Veterano",7243,724
35,132,400,"Master II","Parzival","#CLUQPRQQ","Veterano",7238,723
36,144,280,"Master II","Afrodite","#PYGV0RUCP","Miembro",7225,722
37,0,0,"Master II","GUSIMAN GUZMÁN","#JYPR2YYYJ","Colíder",7217,721
38,162,320,"Master II","Aricto","#JVYCJVCC","Colíder",7211,721
39,194,40,"Master II","Lancelot","#2R00VV980","Colíder",7207,720
40,37,40,"Master II","barbanegra","#UC2GC2LQJ","Colíder",7206,720
41,200,0,"Master II","camu","#CJUVV22RP","Colíder",7179,215
42,312,480,"Master II","AitorGamer1992","#CVUVGLUL","Colíder",7145,214
43,108,240,"Master II","Syath","#9Q20C8JGV","Miembro",7124,213
44,98,280,"Master II","Croixx","#80J90R80G","Miembro",7086,212
45,123,320,"Master II","Jaraboys","#8PCVP2LQC","Miembro",7068,212
46,0,0,"Master II","jhon","#JLCJCJUJ","Miembro",7066,211
47,28,40,"Master II","elcuervo","#P0P2U2UU9","Miembro",7062,211
48,10,280,"Master II","brayan","#V92P9G29V","Colíder",7023,210
49,0,40,"Master II","1Fhy.Bhoga","#J8YJ8PP29","Miembro",7000,210
