"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,142,0,"Royal Champion","Avenger","#QP0CYLVU","Chef",9000,4500
2,288,40,"Grand Champion","Sarah","#Y9JP028Q","Chef adjoint",8678,4339
3,508,490,"Grand Champion","KingKale","#PYQYVYP0","Chef adjoint",8562,4281
4,230,280,"Champion","jeb","#8CPVJCPJU","Aîné",8442,4221
5,64,0,"Champion","Epic","#Y8PJPVLPR","Membre",8341,4170
6,127,400,"Champion","Balderdash","#UUR8UGLY","Aîné",8233,4116
7,656,120,"Champion","Xena","#V9GCVLY2U","Aîné",8119,4059
8,34,40,"Champion","Nolan","#RQGRC98L","Chef adjoint",8111,4055
9,276,40,"Champion","HiggyBaby","#VRY2LUQV","Aîné",8087,4043
10,355,440,"Champion","xxx","#PGCQC9LV8","Membre",8084,4042
11,128,0,"Champion","xavier","#CR0YYGQ8","Aîné",8010,2002
12,175,480,"Master III","MiguelZ","#9L9JQY2","Aîné",7867,1966
13,349,480,"Master III","SippinLean","#VPPPQPU98","Aîné",7774,1943
14,44,160,"Master III","Hash","#CUPJ90CU0","Aîné",7661,1915
15,164,160,"Master III","&lt;c5&gt;CENT_Quiron","#U00UCPJGR","Membre",7564,1891
16,166,240,"Master III","BenimaruShinmon","#U2VQYRG","Aîné",7555,1888
17,289,0,"Master III","SugarBelle","#9JY90U0JC","Aîné",7533,1883
18,48,0,"Master III","pukash","#J0C8YJP2J","Membre",7528,1882
19,178,560,"Master II","plingus","#CYVVGCPJJ","Aîné",7438,1859
20,575,0,"Master II","ninjanatural","#CVYJPG2VR","Aîné",7327,1831
21,44,0,"Master II","rocky","#QVGRVGRLG","Membre",7249,869
22,120,120,"Master II","Bruhhours","#YG282UU8Y","Chef adjoint",7180,861
23,138,280,"Master II","Cole.1107","#PYR280PY9","Aîné",7171,860
24,120,160,"Master II","Twin","#2P92CVPQJ","Membre",7124,854
25,78,0,"Master II","BANANAS","#2CQLVLQR","Membre",7092,851
26,60,0,"Master II","StinkyHamzah","#P08RL9PC","Aîné",7065,847
27,396,0,"Master II","THANOS","#8VGUVG2UR","Membre",7049,845
28,478,560,"Master II","gggg","#RQCVRCJQQ","Membre",7041,844
29,86,160,"Master II","jeff#2","#GL02RLVGY","Membre",7035,844
30,60,0,"Master II","xva squizz","#PCCVQGPPU","Membre",7033,843
31,24,120,"Master II","Danny","#28VYPGQ0R","Membre",7004,700
32,58,80,"Master I","Betrayal","#9VRCU2LV","Membre",6912,691
33,365,480,"Master I","JenTree","#UYRLLYQVC","Aîné",6905,690
34,206,200,"Master I","TacoxTitan","#P8LGQPLVQ","Membre",6876,687
35,274,520,"Master I","dom_is_gud","#P9LGUQLVU","Chef adjoint",6838,683
36,256,440,"Master I","Knight.x","#9RRYUV29Y","Chef adjoint",6782,678
37,8,80,"Master I","Connor","#V9PGVYQ","Aîné",6763,676
38,72,40,"Master I","mpearcherking04","#U8JURYY9Q","Membre",6762,676
39,203,360,"Master I","Dieter","#RU88QJ09","Aîné",6738,673
40,84,200,"Master I","streeterboy305","#GQ8PQQ9VV","Aîné",6728,672
41,0,0,"Master I","ReptileMan","#RYUYYPLRQ","Aîné",6718,201
42,210,360,"Master I","Ameer","#2CJ0C2C9L","Aîné",6717,201
43,200,80,"Master I","SecretAsianMan","#98CGVGGU","Chef adjoint",6646,199
44,0,0,"Master I","Razor","#RQC09GQJY","Membre",6551,196
45,10,0,"Master I","Strikerlegend01","#8QP9G9JV","Membre",6531,195
46,8,0,"Master I","akmc","#JVPRU2LUG","Membre",6530,195
47,116,280,"Master I","Murdertwin","#VYJ2VLYYU","Membre",6500,195
48,18,40,"Challenger III","CJK","#YL80LPJCG","Aîné",6154,184
